Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orinoco Haven,Right Here Waiting,2,1,89,,,,
2,up,Wildlife,You're In My Heart,45,2,43,,,,
3,up,The Beatles,Hey Jude (2015 Stereo Mix),29,1,187,,,,
4,up,Orinoco Haven,How Deep Is Your Love,33,4,15,,,,
5,-,Metallica,Murder One,-,1,39,,,,
6,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),13,6,33,,,,
7,up,The Beatles,We Can Work It Out (2015 Stereo Mix),68,2,155,,,,
8,up,The Beatles,Twist and Shout,22,1,204,,,,
9,up,KT Tunstall,Suddenly I See,91,9,8,,,,
10,up,The Beatles,Ticket to Ride (2015 Stereo Mix),92,3,170,,,,
11,down,London Symphony Orchestra,Knights In White Satin,1,1,76,,,,
12,down,The Beatles,Help! (2015 Stereo Mix),9,1,164,,,,
13,up,Jung Sungha,I Believe I Can Fly,43,2,38,,,,
14,up,Metallica & San Francisco Symphony,Master of Puppets (Live),62,3,29,,,,
15,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",23,1,46,,,,
16,down,London Symphony Orchestra & Andrew Pryce Jackman,Lucy in the Sky with Diamonds (2023 Remaster),3,1,8,,,,
17,up,The Beatles,From Me to You (Mono),38,1,153,,,,
18,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),41,1,184,,,,
19,up,The Beatles,All You Need Is Love,82,1,86,,,,
20,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),42,2,157,,,,
21,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),84,6,163,,,,
22,-,Pink Floyd,Free Four,-,22,6,,,,
23,up,Santana,Smooth (feat. Rob Thomas),35,1,42,,,,
24,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",28,2,172,,,,
25,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,6,6,31,,,,
26,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),24,3,155,,,,
27,up,Shenandoah,"Next to You, Next to Me",88,5,21,,,,
28,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),54,1,201,,,,
29,up,The Beatles,Paperback Writer (2015 Stereo Mix),72,5,153,,,,
30,down,Metallica & San Francisco Symphony,Enter Sandman (Live),8,8,24,,,,
31,-,Metallica,Enter Sandman,-,3,40,,,,
32,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),20,2,189,,,,
33,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,46,1,65,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,1,102,,,,
35,down,Train,Drops of Jupiter,10,2,43,,,,
36,up,London Symphony Orchestra,Paint It Black,79,5,15,,,,
37,up,Metallica,Lux Æterna,58,3,36,,,,
38,down,The Beatles,Something (2015 Stereo Mix),18,2,150,,,,
39,-,Metallica,Stone Dead Forever (Live),-,39,2,,,,
40,down,The Beatles,I Feel Fine (2015 Stereo Mix),19,2,161,,,,
41,up,Bob Dylan,Percy's Song,67,5,13,,,,
42,up,The Beatles,Day Tripper (2015 Stereo Mix),47,2,165,,,,
43,-,Keane,Everybody's Changing,-,2,13,,,,
44,-,U2,Atomic City,-,1,9,,,,
45,down,The Beatles,Baby It's You,17,2,141,,,,
46,up,Metallica,Nothing Else Matters,59,3,34,,,,
47,down,T. Graham Brown,If You Could Only See Me Now,16,8,17,,,,
48,down,The Beatles,Yellow Submarine (2015 Stereo Mix),36,1,169,,,,
49,up,Bryan Adams,When You're Gone (feat. Melanie C),93,4,32,,,,
50,-,Metallica,For Whom the Bell Tolls,-,1,54,,,,
51,up,Dire Straits,Sultans of Swing,52,2,70,,,,
52,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),39,1,166,,,,
53,-,Elvis Presley,Can't Help Falling In Love,-,3,51,,,,
54,-,Tom Petty,Free Fallin',-,6,4,,,,
55,down,The Beatles,She Loves You (Mono),12,1,158,,,,
56,down,Jung Sungha,Love of My Life,4,1,48,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),44,2,140,,,,
58,down,No Doubt,It's My Life,30,4,11,,,,
59,down,The Beatles,Yesterday (2015 Stereo Mix),27,6,131,,,,
60,-,David Gilmour,Dancing Right In Front of Me,-,2,61,,,,
61,-,Elvis Presley,Stuck On You,-,3,47,,,,
62,-,Metallica,Frantic,-,6,33,,,,
63,down,Metallica,Sad But True,60,4,30,,,,
64,down,Metallica,The Unforgiven,57,5,10,,,,
65,up,Metallica,Cyanide,75,3,33,,,,
66,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),98,1,33,,,,
67,-,R.E.M.,Losing My Religion,-,4,9,,,,
68,-,Elvis Presley,Way Down,-,5,44,,,,
69,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,109,,,,
70,up,Lenny Kravitz,Fly Away,83,1,19,,,,
71,down,The Beatles,Across the Universe,15,2,114,,,,
72,-,Metallica,Wherever I May Roam,-,8,30,,,,
73,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,46,6,,,,
74,down,The Police,Every Breath You Take,14,2,37,,,,
75,down,The Beatles,Penny Lane (2015 Stereo Mix),73,3,172,,,,
76,down,The Beatles,Come Together (2015 Stereo Mix),31,6,93,,,,
77,-,The Beatles,Magical Mystery Tour (2023 Mix),-,57,4,,,,
78,up,The Beatles,Magical Mystery Tour,94,1,99,,,,
79,down,The Beatles,Love Me Do (Mono),48,4,140,,,,
80,down,Counting Crows,Mr. Jones,71,3,17,,,,
81,-,Bryan Adams,Heaven,-,81,2,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,1,29,,,,
83,-,INXS,Need You Tonight,-,4,4,,,,
84,down,Metallica,The Unnamed Feeling,26,3,32,,,,
85,down,The Beatles,Lucy In the Sky with Diamonds,53,6,69,,,,
86,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,25,,,,
87,-,Brooks & Dunn,How Long Gone,-,10,14,,,,
88,-,The Beatles,I Am the Walrus,-,2,158,,,,
89,-,The Beatles,Real Love,-,11,86,,,,
90,-,Metallica,Frantic,-,1,33,,,,
91,down,The Beatles,You Never Give Me Your Money (2019 Mix),65,1,117,,,,
92,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,37,,,,
93,down,John Mellencamp,Driving In The Rain,80,16,9,,,,
94,-,Led Zeppelin,In My Time of Dying (Live),-,10,39,,,,
95,-,Dire Straits,Telegraph Road,-,19,26,,,,
96,down,The Beatles,Lady Madonna (2015 Stereo Mix),40,1,189,,,,
97,down,Eagle-Eye Cherry,Save Tonight,5,4,29,,,,
98,-,Metallica,My Apocalypse,-,10,29,,,,
99,-,Metallica,Helpless,-,17,9,,,,
100,-,Foreigner,I Want to Know What Love Is,-,1,24,,,,
