Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,While My Guitar Gently Weeps,48,1,29,,,,
2,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,32,,,,
3,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",4,1,34,,,,
4,up,The Beatles,Strawberry Fields Forever,7,1,38,,,,
5,up,The Beatles,You Never Give Me Your Money (2019 Mix),8,1,37,,,,
6,-,The Beatles,"Ticket to Ride (Live at the BBC for ""The Beatles Invite You to Take a Ticket to Ride"" / 7th June, 1965)",-,6,1,,,,
7,up,The Beatles,Hey Jude (2015 Stereo Mix),28,1,31,,,,
8,up,The Beatles,Lady Madonna (2015 Stereo Mix),31,1,39,,,,
9,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,26,,,,
10,up,The Beatles,Don't Pass Me By,87,10,21,,,,
11,-,The Beatles,Rocky Raccoon,-,7,16,,,,
12,-,The Beatles,Because (2019 Mix),-,8,18,,,,
13,down,The Beatles,I Feel Fine (2015 Stereo Mix),11,2,25,,,,
14,-,Elvis Presley,Little Sister,-,4,23,,,,
15,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),62,1,26,,,,
16,down,The Beatles,Drive My Car / The Word / What You're Doing,5,1,38,,,,
17,-,The Beatles,All My Loving,-,6,14,,,,
18,down,Pink Floyd,Run Like Hell,3,3,10,,,,
19,-,The Beatles,From Me to You (Mono),-,1,24,,,,
20,up,Elvis Presley,Don't Be Cruel,58,1,32,,,,
21,-,Elvis Presley,It's Now or Never,-,5,14,,,,
22,-,The Beatles,I'll Follow the Sun,-,3,22,,,,
23,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",37,1,10,,,,
24,-,The Beatles,Drive My Car,-,8,12,,,,
25,-,Elvis Presley,Burning Love,-,5,17,,,,
26,up,The Beatles,Yellow Submarine (2015 Stereo Mix),49,1,18,,,,
27,-,The Beatles,I'm So Tired,-,8,16,,,,
28,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],90,6,13,,,,
29,-,Elvis Presley,Way Down,-,5,18,,,,
30,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),12,2,34,,,,
31,-,The Beatles,Please Mister Postman,-,7,23,,,,
32,-,Pink Floyd,Lost for Words,-,7,2,,,,
33,up,The Beatles,Do You Want to Know a Secret,93,15,11,,,,
34,up,The Beatles,You Won't See Me,74,4,23,,,,
35,up,Phil Collins,Thunder and Lightning,82,35,3,,,,
36,-,The Beatles,It Won't Be Long,-,5,21,,,,
37,-,The Beatles,Piggies,-,9,18,,,,
38,-,The Beatles,Birthday,-,6,22,,,,
39,up,Pink Floyd,A Saucerful of Secrets (Live),70,32,3,,,,
40,-,The Beatles,P.S. I Love You,-,4,18,,,,
41,-,Phil Collins,Hand In Hand,-,41,1,,,,
42,up,The Beatles,Twist and Shout,57,1,36,,,,
43,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),23,1,27,,,,
44,down,Elvis Presley,(Now and Then There's) A Fool Such As I,32,1,36,,,,
45,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,73,1,29,,,,
46,up,The Beatles,Blackbird,50,2,26,,,,
47,up,The Beatles,Sexy Sadie,98,13,16,,,,
48,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,17,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,11,,,,
50,up,Elvis Presley,Stuck On You,66,3,26,,,,
51,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,38,,,,
52,up,The Beatles,Back In the U.S.S.R.,99,5,2,,,,
53,down,Phil Collins,In the Air Tonight,26,2,2,,,,
54,down,The Beatles,Ticket to Ride (2015 Stereo Mix),38,3,27,,,,
55,up,U2,Sweetest Thing (The Single Mix),83,14,4,,,,
56,-,The Beatles,Misery,-,15,15,,,,
57,down,David Gilmour,Today,42,6,7,,,,
58,up,Pink Floyd,Sorrow,78,3,3,,,,
59,-,Pink Floyd,Waiting for the Worms,-,18,2,,,,
60,-,The Beatles,Till There Was You,-,17,13,,,,
61,up,The Beatles,Within You Without You,81,1,24,,,,
62,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),17,4,22,,,,
63,-,Elvis Presley,A Big Hunk O' Love,-,3,15,,,,
64,-,Pink Floyd,Arnold Layne,-,64,1,,,,
65,down,Elvis Presley,Return to Sender,61,8,14,,,,
66,-,The Beatles,Rock and Roll Music,-,5,21,,,,
67,down,The Beatles,Good Night,64,9,22,,,,
68,down,The Beatles,Old Brown Shoe,55,8,17,,,,
69,-,The Beatles,Nowhere Man,-,34,8,,,,
70,-,The Beatles,Good Morning Good Morning,-,10,18,,,,
71,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,12,,,,
72,-,Elvis Presley,Can't Help Falling In Love,-,3,15,,,,
73,-,The Beatles,Mr. Moonlight,-,9,6,,,,
74,down,The Beatles,Being For the Benefit of Mr. Kite!,20,3,21,,,,
75,-,Phil Collins,Like China,-,75,1,,,,
76,down,The Beatles,Julia,44,10,18,,,,
77,down,Elvis Presley,Good Luck Charm,53,3,30,,,,
78,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,12,,,,
79,-,Phil Collins,This Must Be Love,-,16,2,,,,
80,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,28,,,,
81,-,The Beatles,Honey Pie,-,9,19,,,,
82,-,The Beatles,And I Love Her,-,4,21,,,,
83,-,The Beatles,Baby It's You,-,2,20,,,,
84,up,The Beatles,The Continuing Story of Bungalow Bill,96,7,20,,,,
85,-,The Beatles,I'm Only Sleeping,-,7,9,,,,
86,-,The Beatles,You've Got to Hide Your Love Away,-,14,11,,,,
87,-,Elvis Presley,Crying In the Chapel,-,5,15,,,,
88,-,Pink Floyd,Learning to Fly (Live),-,88,1,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,1,5,,,,
90,down,The Beatles,She Loves You (Mono),16,1,29,,,,
91,-,The Beatles,You're Going to Lose That Girl,-,3,20,,,,
92,down,The Beatles,Cry Baby Cry,59,16,19,,,,
93,down,The Beatles,When I'm Sixty-Four,71,1,30,,,,
94,-,Elvis Presley,In the Ghetto,-,5,18,,,,
95,down,The Beatles,Something (2015 Stereo Mix),13,2,17,,,,
96,-,The Beatles,There's a Place,-,14,16,,,,
97,-,The Beatles,I Wanna Be Your Man,-,34,8,,,,
98,-,The Beatles,Taxman,-,9,20,,,,
99,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,17,,,,
100,-,Elvis Presley,Heartbreak Hotel,-,4,12,,,,
