Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Twist and Shout,3,1,133,,,,
2,-,U2,Beautiful Day,-,2,17,,,,
3,-,London Symphony Orchestra,Knights In White Satin,-,1,24,,,,
4,-,Pink Floyd,Remember a Day,-,3,20,,,,
5,-,Pink Floyd,Summer '68,-,5,5,,,,
6,up,Pink Floyd,High Hopes (Edited),40,2,30,,,,
7,up,Orinoco Haven,Right Here Waiting,86,1,24,,,,
8,up,The Beatles,Let It Be (2021 Mix),42,6,37,,,,
9,down,Eagles,Hotel California,1,1,56,,,,
10,up,Eagles,One of These Nights,33,6,20,,,,
11,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",30,2,114,,,,
12,up,The Beatles,I Am the Walrus,23,2,97,,,,
13,up,The Beatles,Dig A Pony (2021 Mix),55,1,41,,,,
14,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,15,,,,
15,-,Supertramp,Dreamer,-,15,3,,,,
16,down,Eagles,Take It Easy,14,4,18,,,,
17,down,Eagles,The Best of My Love,11,7,21,,,,
18,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,123,,,,
19,-,Fleetwood Mac,Everywhere,-,4,11,,,,
20,-,Pink Floyd,Wish You Were Here,-,2,19,,,,
21,up,Eagles,Witchy Woman,51,21,11,,,,
22,up,The Beatles,Penny Lane (2015 Stereo Mix),49,3,111,,,,
23,-,Pink Floyd,The Trial,-,2,23,,,,
24,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,60,,,,
25,-,Led Zeppelin,Bring It On Home,-,4,43,,,,
26,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),7,1,114,,,,
27,down,Eagles,Take It to the Limit,5,3,28,,,,
28,-,David Gilmour,Dancing Right In Front of Me,-,2,32,,,,
29,down,Brutal Truth,Jemenez Cricket,4,1,30,,,,
30,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),20,1,132,,,,
31,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),38,1,104,,,,
32,down,The Beatles,Day Tripper (2015 Stereo Mix),16,2,110,,,,
33,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,39,,,,
34,up,Jung Sungha,Love of My Life,64,1,11,,,,
35,-,Queen,I Want To Break Free,-,22,29,,,,
36,-,Pink Floyd,Interstellar Overdrive,-,3,17,,,,
37,-,Queen,Too Much Love Will Kill You,-,5,19,,,,
38,-,Pink Floyd,The Dogs of War (Live),-,18,1,,,,
39,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),22,2,130,,,,
40,down,The Beatles,Strawberry Fields Forever,21,1,139,,,,
41,up,The Beatles,Help! (2015 Stereo Mix),56,1,101,,,,
42,up,The Beatles,I Feel Fine (2015 Stereo Mix),45,2,108,,,,
43,up,The Beatles,While My Guitar Gently Weeps,79,1,111,,,,
44,up,The Beatles,All You Need Is Love (2015 Stereo Mix),57,1,121,,,,
45,down,Eagles,Lyin' Eyes,36,1,27,,,,
46,up,Queen,Scandal,99,5,14,,,,
47,down,The Beatles,Yellow Submarine (2015 Stereo Mix),6,1,102,,,,
48,-,Pink Floyd,Fat Old Sun,-,4,13,,,,
49,-,Creedence Clearwater Revival,I Put a Spell On You,-,49,1,,,,
50,-,Pink Floyd,The Thin Ice,-,41,4,,,,
51,up,The Beatles,Baby It's You,80,2,89,,,,
52,-,Creedence Clearwater Revival,Proud Mary,-,38,3,,,,
53,up,The Beatles,Hey Jude,60,2,13,,,,
54,-,Queen,A Kind of Magic,-,10,34,,,,
55,-,Led Zeppelin,In My Time of Dying (Live),-,10,32,,,,
56,down,The Beatles,She Loves You (Mono),31,1,110,,,,
57,-,Pink Floyd,The Dogs of War (Live),-,10,8,,,,
58,-,Bruce Springsteen,Streets of Philadelphia,-,22,3,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),28,2,85,,,,
60,-,Queen,These Are the Days of Our Lives,-,9,25,,,,
61,up,Dire Straits,Tunnel of Love,72,5,25,,,,
62,-,Led Zeppelin,Achilles Last Stand,-,3,27,,,,
63,up,Pink Floyd,If,98,7,10,,,,
64,-,Jung Sungha,I Believe I Can Fly,-,2,6,,,,
65,down,Queen,Good Old-Fashioned Lover Boy,63,21,24,,,,
66,up,Eagles,Already Gone,84,26,9,,,,
67,-,The Doors,Roadhouse Blues,-,61,2,,,,
68,down,The Beatles,Revolution,15,1,75,,,,
69,-,Pink Floyd,Is There Anybody Out There?,-,7,4,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,1,12,,,,
71,-,Billy Idol,Rebel Yell,-,53,1,,,,
72,-,Pink Floyd,Terminal Frost,-,3,14,,,,
73,-,Bruce Springsteen,Pink Cadillac (Single B-Side - 1984),-,73,1,,,,
74,-,Pink Floyd,Vera,-,32,3,,,,
75,-,Pink Floyd,Wish You Were Here,-,14,1,,,,
76,-,Pink Floyd,Corporal Clegg,-,15,8,,,,
77,-,Coldplay,Clocks,-,2,5,,,,
78,up,Led Zeppelin,Dazed and Confused,83,3,60,,,,
79,-,London Symphony Orchestra,I'm Not In Love,-,3,1,,,,
80,-,Led Zeppelin,Over the Hills and Far Away,-,22,19,,,,
81,down,The Beatles,Lady Madonna (2015 Stereo Mix),46,1,133,,,,
82,up,Eagles,Peaceful Easy Feeling,94,7,21,,,,
83,-,Dire Straits,Sultans of Swing,-,2,21,,,,
84,-,Led Zeppelin,What Is and What Should Never Be,-,11,14,,,,
85,down,Eagles,Heartache Tonight,76,27,20,,,,
86,-,Led Zeppelin,Rock and Roll,-,18,23,,,,
87,down,Led Zeppelin,Stairway to Heaven,74,8,31,,,,
88,down,Fleetwood Mac,Little Lies,8,3,8,,,,
89,down,Bruce Springsteen,I'm on Fire,88,6,13,,,,
90,-,John Waite & Alison Krauss,Missing You,-,90,1,,,,
91,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,3,,,,
92,-,Pink Floyd,Money (2011 Remastered Version),-,2,15,,,,
93,-,Supertramp,Goodbye Stranger,-,65,2,,,,
94,down,Dire Straits,Telegraph Road,92,19,11,,,,
95,down,Eagles,Life In the Fast Lane,2,2,13,,,,
96,-,Bruce Springsteen,Hungry Heart,-,66,3,,,,
97,-,Phil Collins,In the Air Tonight,-,2,13,,,,
98,down,Pink Floyd,In the Flesh?,95,3,22,,,,
99,-,Pink Floyd,Free Four,-,22,2,,,,
100,-,Toto,Africa,-,66,2,,,,
