Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,She Will Be Loved (Acoustic),2,1,3,,,,
2,up,Pink Floyd,High Hopes (Edited),5,2,46,,,,
3,up,Pink Floyd,Interstellar Overdrive,9,3,28,,,,
4,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",8,1,73,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",1,1,55,,,,
6,-,Blondie,Rapture,-,6,1,,,,
7,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,7,3,,,,
8,down,Pink Floyd,Lost for Words,7,7,16,,,,
9,up,Pink Floyd,The Trial,10,2,37,,,,
10,up,Pink Floyd,On the Run (2011 Remastered Version),23,10,13,,,,
11,down,Pink Floyd,In the Flesh?,3,3,32,,,,
12,-,Pink Floyd,One Slip (2019 Remix),-,12,4,,,,
13,down,Pink Floyd,Set the Controls for the Heart of the Sun,12,12,11,,,,
14,-,London Symphony Orchestra,Knights In White Satin,-,1,36,,,,
15,up,Metallica,For Whom the Bell Tolls,35,1,16,,,,
16,down,The Beatles,Yellow Submarine (2015 Stereo Mix),11,1,122,,,,
17,down,Pink Floyd,Fat Old Sun,4,4,20,,,,
18,up,Pink Floyd,Waiting for the Worms,36,18,12,,,,
19,up,David Gilmour,Rattle That Lock (Extended Mix),65,11,26,,,,
20,down,David Gilmour,Today,6,6,39,,,,
21,down,Pink Floyd,The Dogs of War (Live),20,18,9,,,,
22,up,Pink Floyd,Any Colour You Like (2011 Remastered Version),42,12,13,,,,
23,down,Pink Floyd,Remember a Day,17,3,32,,,,
24,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),14,1,152,,,,
25,-,Pink Floyd,Wish You Were Here,-,2,29,,,,
26,-,Pink Floyd,Cirrus Minor,-,12,11,,,,
27,-,Pink Floyd,Run Like Hell,-,3,33,,,,
28,up,The Beatles,Twist and Shout,34,1,153,,,,
29,-,Dire Straits,Romeo and Juliet,-,4,9,,,,
30,down,London Symphony Orchestra,I'm Not In Love,26,3,14,,,,
31,-,Pink Floyd,One of These Days,-,31,4,,,,
32,-,Pink Floyd,Vera,-,32,4,,,,
33,down,Pink Floyd,Mudmen,22,22,3,,,,
34,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),44,1,134,,,,
35,up,The Beatles,Paperback Writer (2015 Stereo Mix),71,5,114,,,,
36,-,Pink Floyd,One of My Turns,-,24,9,,,,
37,-,Pink Floyd,The Happiest Days of Our Lives,-,37,4,,,,
38,-,Pink Floyd,"The Narrow Way, Pt. 3",-,27,6,,,,
39,up,Pink Floyd,Julia Dream,45,39,6,,,,
40,up,The Beatles,Real Love,64,11,67,,,,
41,up,The Beatles,All You Need Is Love (2015 Stereo Mix),43,1,141,,,,
42,-,Pink Floyd,The Show Must Go On,-,25,8,,,,
43,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,49,,,,
44,-,Pink Floyd,Hey You,-,40,10,,,,
45,-,Pink Floyd,When You're In,-,45,5,,,,
46,up,The Beatles,Revolution,87,1,94,,,,
47,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),37,2,119,,,,
48,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],54,5,10,,,,
49,-,Pink Floyd,"Side 4, Pt. 4: Louder Than Words",-,49,1,,,,
50,down,Creedence Clearwater Revival,Bad Moon Rising,33,1,11,,,,
51,up,Elvis Presley,Love Me Tender,88,2,58,,,,
52,down,Pink Floyd,Biding My Time,38,19,13,,,,
53,-,Pink Floyd,Paintbox,-,46,3,,,,
54,down,Pink Floyd,Don't Leave Me Now,25,2,13,,,,
55,down,Pink Floyd,Nobody Home,30,9,8,,,,
56,-,Pink Floyd,Learning to Fly,-,2,26,,,,
57,up,Dire Straits,Tunnel of Love,82,5,28,,,,
58,down,David Gilmour,Dancing Right In Front of Me,13,2,44,,,,
59,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,31,,,,
60,up,Pink Floyd,Let There Be More Light,81,10,17,,,,
61,down,The Beatles,Help! (2015 Stereo Mix),41,1,119,,,,
62,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,131,,,,
63,up,Dire Straits,Calling Elvis,79,11,16,,,,
64,-,Pink Floyd,If,-,7,20,,,,
65,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),76,1,123,,,,
66,-,Led Zeppelin,Whole Lotta Love,-,6,36,,,,
67,-,The Beatles,I'm Only Sleeping (2022 Mix),-,6,7,,,,
68,down,The Beatles,Good Day Sunshine (2022 Mix),49,15,8,,,,
69,up,The Beatles,I Am the Walrus,77,2,117,,,,
70,-,Led Zeppelin,Going to California,-,18,23,,,,
71,down,Dire Straits,Skateaway,56,15,15,,,,
72,-,Elvis Presley,All Shook Up,-,4,38,,,,
73,down,Creedence Clearwater Revival,Bad Moon Rising,40,20,9,,,,
74,down,Pink Floyd,Ibiza Bar,66,66,2,,,,
75,-,Eagles,Witchy Woman,-,21,15,,,,
76,-,Led Zeppelin,In the Evening,-,8,25,,,,
77,up,Pink Floyd,Comfortably Numb,93,2,32,,,,
78,down,The Beatles,Got To Get You Into My Life (2022 Mix),63,10,8,,,,
79,-,Pink Floyd,Wish You Were Here,-,14,5,,,,
80,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),83,2,148,,,,
81,-,Pink Floyd,Biding My Time,-,28,9,,,,
82,-,Pink Floyd,Keep Talking,-,23,6,,,,
83,-,Metallica,"Broken, Beat & Scarred",-,57,1,,,,
84,down,Pink Floyd,Astronomy Domine (Live),15,13,5,,,,
85,-,Eagles,Take It to the Limit,-,3,34,,,,
86,up,The Beatles,Something (2015 Stereo Mix),92,2,106,,,,
87,-,Dire Straits,Telegraph Road,-,19,12,,,,
88,-,Pink Floyd,Corporal Clegg,-,15,10,,,,
89,-,Pink Floyd,The Nile Song,-,69,3,,,,
90,-,Led Zeppelin,Tea for One,-,33,9,,,,
91,-,Dire Straits,The Bug,-,12,10,,,,
92,down,Elvis Presley,(Now and Then There's) A Fool Such As I,74,1,100,,,,
93,down,The Beatles,Strawberry Fields Forever,70,1,158,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,103,,,,
95,-,Led Zeppelin,In My Time of Dying (Live),-,10,33,,,,
96,-,Dire Straits,On Every Street,-,7,7,,,,
97,down,Pink Floyd,Summer '68,73,5,10,,,,
98,-,Dire Straits,Love Over Gold,-,16,6,,,,
99,-,The Beatles,You've Got to Hide Your Love Away,-,14,52,,,,
100,down,The Beatles,Lady Madonna (2015 Stereo Mix),46,1,152,,,,
