Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Smooth (feat. Rob Thomas),-,1,21,,,,
2,up,The Beatles,Twist and Shout,10,1,156,,,,
3,up,The Beatles,Tomorrow Never Knows (2022 Mix),9,3,10,,,,
4,down,The Beatles,Yellow Submarine (2015 Stereo Mix),3,1,125,,,,
5,down,Brutal Truth,Jemenez Cricket,2,1,49,,,,
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,58,,,,
7,up,Metallica,For Whom the Bell Tolls,27,1,19,,,,
8,up,Dire Straits,Sultans of Swing,66,2,26,,,,
9,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),6,1,137,,,,
10,up,Metallica,One (Remastered),78,4,11,,,,
11,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),26,1,126,,,,
12,-,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),-,9,5,,,,
13,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),29,2,150,,,,
14,down,Orinoco Haven,Right Here Waiting,13,1,42,,,,
15,up,The Beatles,Day Tripper (2015 Stereo Mix),15,2,129,,,,
16,up,The Beatles,Help! (2015 Stereo Mix),33,1,122,,,,
17,up,Dire Straits,Tunnel of Love,22,5,31,,,,
18,up,The Beatles,Paperback Writer (2015 Stereo Mix),61,5,116,,,,
19,up,The Beatles,Doctor Robert (2022 Mix),64,16,7,,,,
20,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,132,,,,
21,down,The Beatles,I Want To Tell You (2022 Mix),11,11,10,,,,
22,down,The Beatles,All You Need Is Love (2015 Stereo Mix),20,1,144,,,,
23,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),19,1,155,,,,
24,up,Pink Floyd,The Trial,44,2,40,,,,
25,-,Dire Straits,Industrial Disease,-,25,4,,,,
26,down,The Beatles,Got To Get You Into My Life (2022 Mix),12,10,10,,,,
27,up,The Beatles,I Am the Walrus,55,2,120,,,,
28,up,The Beatles,For No One (2022 Mix),53,12,9,,,,
29,-,Genesis,Behind the Lines,-,29,3,,,,
30,-,The Beatles,And Your Bird Can Sing (2022 Mix),-,22,7,,,,
31,up,The Beatles,Penny Lane (2015 Stereo Mix),38,3,130,,,,
32,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,51,,,,
33,up,The Beatles,Revolution,73,1,96,,,,
34,-,London Symphony Orchestra,Lucy In the Sky With Diamonds,-,1,31,,,,
35,up,Dire Straits,On Every Street,63,7,9,,,,
36,up,The Beatles,Good Day Sunshine (2022 Mix),41,15,10,,,,
37,-,The Beatles,Dizzy Miss Lizzy,-,8,19,,,,
38,-,The Beatles,She Loves You (Mono),-,1,127,,,,
39,down,The Beatles,Strawberry Fields Forever,23,1,161,,,,
40,-,Dire Straits,Telegraph Road,-,19,14,,,,
41,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),91,6,122,,,,
42,up,Dire Straits,Calling Elvis,45,11,19,,,,
43,up,The Beatles,I'm Only Sleeping (2022 Mix),65,6,9,,,,
44,-,Wildlife,You're In My Heart,-,2,15,,,,
45,up,Eagles,The Best of My Love,49,7,31,,,,
46,up,Eagles,One of These Nights,80,6,26,,,,
47,up,The Beatles,Magical Mystery Tour,72,1,66,,,,
48,up,The Beatles,Lady Madonna (2015 Stereo Mix),52,1,155,,,,
49,down,The Beatles,She Said She Said (2022 Mix),16,16,10,,,,
50,down,The Beatles,Here Comes the Sun (2019 Mix),8,2,106,,,,
51,up,The Beatles,Real Love,81,11,69,,,,
52,-,Eagles,Peaceful Easy Feeling,-,7,24,,,,
53,down,The Beatles,We Can Work It Out (2015 Stereo Mix),21,2,119,,,,
54,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",37,2,132,,,,
55,up,David Gilmour,Dancing Right In Front of Me,77,2,47,,,,
56,-,The Beatles,Across the Universe,-,2,67,,,,
57,-,The Beatles,You've Got to Hide Your Love Away,-,14,53,,,,
58,up,The Beatles,From Me to You (Mono),67,1,122,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),40,1,141,,,,
60,-,Dire Straits,Skateaway,-,15,16,,,,
61,down,Dire Straits,The Bug,59,12,12,,,,
62,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),43,3,115,,,,
63,down,Pink Floyd,The Dogs of War (Live),18,18,11,,,,
64,-,Metallica,Purify,-,64,1,,,,
65,down,Eagles,Lyin' Eyes,51,1,33,,,,
66,-,Pink Floyd,Sorrow,-,3,27,,,,
67,-,Eagles,Tequila Sunrise,-,10,21,,,,
68,-,Metallica,Creeping Death,-,14,8,,,,
69,down,The Beatles,Dig A Pony (2021 Mix),39,1,57,,,,
70,-,The Beatles,Come Together (2015 Stereo Mix),-,6,74,,,,
71,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,13,,,,
72,-,The Beatles,Taxman (2022 Mix),-,12,7,,,,
73,-,Metallica,"Hit the Lights (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,33,2,,,,
74,down,Tanya Tucker,What's Your Mama's Name Child,71,29,2,,,,
75,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),57,2,121,,,,
76,-,Eagles,Witchy Woman,-,21,16,,,,
77,-,Pink Floyd,On the Turning Away (Remix 2019),-,13,6,,,,
78,-,Eagles,New Kid In Town,-,8,23,,,,
79,-,Dire Straits,Once Upon a Time in the West,-,47,4,,,,
80,-,Metallica,Murder One,-,1,1,,,,
81,-,Metallica,Carpe Diem Baby,-,64,2,,,,
82,-,Pink Floyd,Biding My Time,-,19,15,,,,
83,up,The Beatles,Back In the U.S.S.R.,97,5,71,,,,
84,-,Supertramp,Logical Song,-,11,4,,,,
85,-,Dire Straits,Love Over Gold,-,16,7,,,,
86,up,Metallica,Hell and Back,98,80,3,,,,
87,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,87,1,,,,
88,down,Pink Floyd,Fat Old Sun,56,4,23,,,,
89,-,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,1,3,,,,
90,down,Tanya Tucker,Delta Dawn,89,51,2,,,,
91,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",90,1,33,,,,
92,-,Dire Straits,Lions,-,92,3,,,,
93,-,Pink Floyd,Childhood's End,-,93,1,,,,
94,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,7,5,,,,
95,up,The Beatles,Love Me Do (Mono),96,4,125,,,,
96,down,Elvis Presley,Love Me Tender,34,2,61,,,,
97,down,The Beatles,Baby It's You,85,2,105,,,,
98,-,Elvis Presley,In the Ghetto,-,5,34,,,,
99,-,Metallica,Some Kind of Monster,-,69,1,,,,
100,-,Pink Floyd,Hey You,-,40,12,,,,
