Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,(Now and Then There's) A Fool Such As I,37,1,7,,,,
2,up,Elvis Presley,Don't Be Cruel,93,1,8,,,,
3,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),40,2,5,,,,
4,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",28,1,8,,,,
5,-,Elvis Presley,Surrender,-,5,4,,,,
6,up,The Beatles,Strawberry Fields Forever,9,1,8,,,,
7,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),8,1,2,,,,
8,-,Elvis Presley,Blue Moon of Kentucky,-,8,4,,,,
9,up,The Beatles,And I Love Her,30,4,5,,,,
10,up,The Beatles,Happiness Is a Warm Gun,45,10,2,,,,
11,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,48,1,7,,,,
12,up,The Beatles,Birthday,80,6,4,,,,
13,up,The Beatles,Sexy Sadie,81,13,2,,,,
14,-,The Beatles,If I Fell,-,14,1,,,,
15,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",17,1,9,,,,
16,-,Elvis Presley,Too Much,-,6,5,,,,
17,up,Elvis Presley,Good Luck Charm,96,3,8,,,,
18,up,Elvis Presley,The Wonder of You,38,1,5,,,,
19,-,Elvis Presley,All Shook Up,-,4,3,,,,
20,down,The Beatles,From Me to You (Mono),18,1,5,,,,
21,down,The Beatles,Ticket to Ride (2015 Stereo Mix),6,3,7,,,,
22,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,4,,,,
23,up,The Beatles,Lady Madonna (2015 Stereo Mix),76,1,8,,,,
24,down,The Beatles,Drive My Car / The Word / What You're Doing,2,1,9,,,,
25,down,The Beatles,While My Guitar Gently Weeps,3,1,9,,,,
26,down,The Beatles,All I've Got to Do,23,11,5,,,,
27,-,The Beatles,Act Naturally,-,14,2,,,,
28,up,The Beatles,Chains,60,13,5,,,,
29,down,The Beatles,Twist and Shout,4,1,7,,,,
30,down,The Beatles,You Never Give Me Your Money (2019 Mix),11,1,6,,,,
31,-,Elvis Presley,Hound Dog,-,8,3,,,,
32,-,Elvis Presley,One Night,-,4,5,,,,
33,-,Elvis Presley,Stuck On You,-,3,4,,,,
34,-,Elvis Presley,In the Ghetto,-,5,5,,,,
35,up,Elvis Presley,Way Down,97,5,6,,,,
36,-,Elvis Presley,Love Letters,-,15,2,,,,
37,up,The Beatles,Love Me Do (Mono),69,4,5,,,,
38,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,3,,,,
39,down,The Beatles,We Can Work It Out (2015 Stereo Mix),7,2,4,,,,
40,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,5,,,,
41,up,The Beatles,Wild Honey Pie,44,15,4,,,,
42,down,The Beatles,I'm So Tired,31,8,5,,,,
43,-,The Beatles,One After 909,-,3,2,,,,
44,-,The Beatles,Within You Without You,-,1,7,,,,
45,up,The Beatles,Ask Me Why,61,5,6,,,,
46,-,Elvis Presley,Polk Salad Annie (Live),-,5,6,,,,
47,-,Elvis Presley,Always On My Mind,-,9,3,,,,
48,-,Elvis Presley,Promised Land,-,25,3,,,,
49,-,Elvis Presley,Heartbreak Hotel,-,4,6,,,,
50,-,Elvis Presley,A Big Hunk O' Love,-,3,6,,,,
51,-,Elvis Presley,Are You Lonesome Tonight?,-,3,6,,,,
52,-,Elvis Presley,I Got a Woman,-,52,1,,,,
53,up,The Beatles,She Loves You (Mono),70,1,6,,,,
54,up,The Beatles,Paperback Writer (2015 Stereo Mix),73,5,9,,,,
55,up,The Beatles,Penny Lane (2015 Stereo Mix),75,3,7,,,,
56,-,The Beatles,Something (2015 Stereo Mix),-,2,2,,,,
57,down,The Beatles,A Day In the Life,43,1,4,,,,
58,-,The Beatles,Rocky Raccoon,-,7,3,,,,
59,-,The Beatles,Rain,-,2,1,,,,
60,down,The Beatles,Honey Pie,14,9,5,,,,
61,-,The Beatles,Cry Baby Cry,-,16,7,,,,
62,up,The Beatles,Free As a Bird,82,2,5,,,,
63,-,The Beatles,It Won't Be Long,-,5,5,,,,
64,down,The Beatles,Dizzy Miss Lizzy,52,8,3,,,,
65,-,The Beatles,Misery,-,15,6,,,,
66,-,The Beatles,Hold Me Tight,-,8,4,,,,
67,down,The Beatles,Being For the Benefit of Mr. Kite!,25,3,2,,,,
68,up,The Beatles,Not a Second Time,88,5,3,,,,
69,-,The Beatles,I'm a Loser,-,7,3,,,,
70,-,The Beatles,I'll Follow the Sun,-,3,5,,,,
71,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,3,,,,
72,-,The Beatles,Because (2019 Mix),-,8,5,,,,
73,-,Elvis Presley & The Jordanaires,Loving You (Fast Version / Take 6),-,69,1,,,,
74,-,Elvis Presley,My Way,-,15,3,,,,
75,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,7,,,,
76,-,Elvis Presley,Return to Sender,-,8,4,,,,
77,-,"Elvis Presley, J.D. Sumner & The Stamps",My Boy (Take 1),-,41,1,,,,
78,-,Elvis Presley,Wear My Ring Around Your Neck,-,35,1,,,,
79,-,Elvis Presley,Tell Me Why,-,15,3,,,,
80,down,Coldplay,Clocks,65,2,2,,,,
81,-,Coldplay,Everything's Not Lost,-,4,2,,,,
82,-,Big Graça,Graça Graça,-,32,2,,,,
83,up,Queen,Keep Yourself Alive (Live at The Rainbow),100,10,2,,,,
84,-,Queen,Let Me Live,-,3,1,,,,
85,-,Queen,Who Wants To Live Forever,-,8,2,,,,
86,-,Queen,I'm Going Slightly Mad,-,15,2,,,,
87,-,Queen,Friends Will Be Friends,-,12,2,,,,
88,-,Queen,Lily of the Valley (2014 Remaster),-,34,2,,,,
89,down,The Beatles,Eight Days a Week (2015 Stereo Mix),5,4,4,,,,
90,down,The Beatles,Day Tripper (2015 Stereo Mix),29,2,7,,,,
91,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),74,1,5,,,,
92,-,The Beatles,Come Together (2015 Stereo Mix),-,6,3,,,,
93,-,The Beatles,You've Got to Hide Your Love Away,-,14,2,,,,
94,down,The Beatles,Blackbird,21,2,5,,,,
95,down,The Beatles,Revolution 1,49,7,6,,,,
96,-,The Beatles,Drive My Car,-,8,3,,,,
97,down,The Beatles,You Won't See Me,83,4,6,,,,
98,down,The Beatles,Think For Yourself,34,2,5,,,,
99,down,The Beatles,Please Mister Postman,84,7,7,,,,
100,down,The Beatles,Taxman,85,9,7,,,,
