Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orinoco Haven,Right Here Waiting,1,1,94,,,,
2,up,Wildlife,You're In My Heart,8,2,48,,,,
3,up,Jung Sungha,Love of My Life,6,1,53,,,,
4,up,Bryan Adams,When You're Gone (feat. Melanie C),61,4,37,,,,
5,-,Elvis Presley,Can't Help Falling In Love,-,3,55,,,,
6,down,London Symphony Orchestra,Knights In White Satin,3,1,80,,,,
7,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),12,3,160,,,,
8,up,U2,Atomic City,19,1,14,,,,
9,-,T. Graham Brown,If You Could Only See Me Now,-,8,19,,,,
10,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,11,6,36,,,,
11,up,The Beatles,Paperback Writer (2015 Stereo Mix),47,5,158,,,,
12,-,Brooks & Dunn,How Long Gone,-,10,16,,,,
13,up,The Beatles,Yesterday (2015 Stereo Mix),38,6,135,,,,
14,up,The Beatles,Day Tripper (2015 Stereo Mix),23,2,170,,,,
15,up,The Beatles,Something (2015 Stereo Mix),18,2,155,,,,
16,up,The Beatles,Twist and Shout,25,1,209,,,,
17,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",9,2,177,,,,
18,down,The Beatles,Help! (2015 Stereo Mix),5,1,169,,,,
19,up,Jung Sungha,I Believe I Can Fly,58,2,41,,,,
20,up,Pink Floyd,The Trial,70,2,65,,,,
21,down,The Beatles,Hey Jude (2015 Stereo Mix),10,1,192,,,,
22,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,189,,,,
23,down,The Beatles,Yellow Submarine (2015 Stereo Mix),16,1,174,,,,
24,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),35,1,171,,,,
25,up,Orinoco Haven,How Deep Is Your Love,44,4,18,,,,
26,up,The Beatles,Lady Madonna (2015 Stereo Mix),32,1,194,,,,
27,up,The Beatles,Revolution,42,1,140,,,,
28,up,Brutal Truth,Jemenez Cricket,41,1,98,,,,
29,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,17,1,70,,,,
30,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),34,6,168,,,,
31,-,The Beatles,Strawberry Fields Forever,-,1,205,,,,
32,up,The Beatles,We Can Work It Out (2015 Stereo Mix),33,2,160,,,,
33,up,The Beatles,Let It Be (2015 Stereo Mix),50,3,107,,,,
34,down,The Beatles,She Loves You (Mono),31,1,162,,,,
35,down,The Beatles,All You Need Is Love,29,1,90,,,,
36,-,Elvis Presley,She's Not You,-,4,35,,,,
37,-,Elvis Presley,Return to Sender,-,8,33,,,,
38,up,Train,Drops of Jupiter,86,2,47,,,,
39,down,Elvis Presley,Love Me Tender,30,2,75,,,,
40,up,The Beatles,Love Me Do (Mono),48,4,144,,,,
41,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,77,,,,
42,down,The Beatles,Ticket to Ride (2015 Stereo Mix),36,3,175,,,,
43,down,Jung Sungha,Wake Me up When September Ends,28,3,43,,,,
44,-,Elvis Presley,One Night,-,4,41,,,,
45,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),37,2,162,,,,
46,up,The Beatles,Back In the U.S.S.R. (2018 Mix),78,46,2,,,,
47,down,The Beatles,Penny Lane (2015 Stereo Mix),24,3,177,,,,
48,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,99,,,,
49,down,The Beatles,From Me to You (Mono),39,1,157,,,,
50,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,9,,,,
51,-,Metallica,Frantic,-,6,36,,,,
52,up,Billy Joel,This Night,82,19,4,,,,
53,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,26,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),21,2,145,,,,
55,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),52,2,194,,,,
56,-,The Beatles,Magical Mystery Tour,-,1,100,,,,
57,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),14,1,206,,,,
58,down,Shenandoah,"Next to You, Next to Me",56,5,26,,,,
59,down,The Beatles,I Feel Fine (2015 Stereo Mix),7,2,166,,,,
60,up,Blondie,Call Me,66,27,6,,,,
61,-,Elvis Presley,Don't Be Cruel,-,1,85,,,,
62,-,The Beatles,Free As a Bird,-,2,103,,,,
63,-,The Beatles,With a Little Help From My Friends,-,32,15,,,,
64,up,Billy Joel,We Didn't Start the Fire,99,64,8,,,,
65,up,Elvis Presley,The Wonder of You,68,1,56,,,,
66,-,Elvis Presley,Crying In the Chapel,-,5,36,,,,
67,-,Billy Joel,A Matter Of Trust,-,67,2,,,,
68,-,Elvis Presley,All Shook Up,-,4,39,,,,
69,down,The Beatles,Baby It's You,22,2,146,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,5,,,,
71,-,Pink Floyd,High Hopes,-,13,19,,,,
72,-,Queen,A Kind of Magic,-,10,37,,,,
73,up,The Beatles,Lucy In the Sky with Diamonds,77,6,74,,,,
74,-,Elvis Presley,(You're The) Devil In Disguise,-,3,36,,,,
75,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",97,1,84,,,,
76,-,David Gilmour,Dancing Right In Front of Me,-,2,65,,,,
77,down,The Beatles,Across the Universe,13,2,119,,,,
78,-,U2,Beautiful Day,-,2,34,,,,
79,-,Elvis Presley,I've Got a Thing About You Baby,-,79,2,,,,
80,-,Billy Joel,Movin' Out (Anthony's Song),-,80,1,,,,
81,-,Billy Joel,You May Be Right,-,81,1,,,,
82,down,Iron Maiden,The Wicker Man,45,10,19,,,,
83,-,Elvis Presley,Always On My Mind,-,9,26,,,,
84,-,Pink Floyd,See-Saw,-,5,46,,,,
85,down,The Beatles,Real Love,63,11,90,,,,
86,-,Metallica,Helpless,-,17,10,,,,
87,down,Soul Asylum,Runaway Train,53,46,5,,,,
88,-,Genesis,Invisible Touch,-,50,1,,,,
89,-,David Gilmour,Today,-,6,57,,,,
90,down,Pink Floyd,Terminal Frost,49,3,50,,,,
91,down,Elvis Presley,(Now and Then There's) A Fool Such As I,43,1,114,,,,
92,down,Dire Straits,Sultans of Swing,81,2,74,,,,
93,down,Toploader,Dancing In the Moonlight,90,1,28,,,,
94,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,36,,,,
95,-,Metallica,Nothing Else Matters,-,3,36,,,,
96,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),27,6,36,,,,
97,down,Dire Straits,Tunnel of Love,95,5,69,,,,
98,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,38,,,,
99,-,Elvis Presley,I Just Can't Help Believin',-,24,18,,,,
100,down,Metallica & San Francisco Symphony,Master of Puppets (Live),75,3,33,,,,
