Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,1,1,1,,,,
2,-,Shakedown City,Shakedown City,-,2,1,,,,
3,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,1,,,,
4,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,1,,,,
5,-,David Bowie,Life On Mars? (1999 Remaster),-,5,1,,,,
6,-,The Beatles,Strawberry Fields Forever,-,1,1,,,,
7,up,David Bowie,New Killer Star (Live),99,7,1,,,,
8,-,Queen,Bohemian Rhapsody,-,3,1,,,,
9,-,The Beatles,Revolution 1 (2018 Mix),-,9,1,,,,
10,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,1,,,,
11,up,The Beatles,Within You Without You,21,1,1,,,,
12,-,Elvis Presley,(You're The) Devil In Disguise,-,3,1,,,,
13,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],23,4,1,,,,
14,-,The Beatles,Within You Without You (Remix),-,14,1,,,,
15,down,The Beatles,Ticket to Ride (2015 Stereo Mix),5,3,1,,,,
16,-,The Beatles,Think For Yourself,-,2,1,,,,
17,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,1,,,,
18,-,Elvis Presley,Are You Lonesome Tonight?,-,3,1,,,,
19,-,Elvis Presley,Good Luck Charm,-,3,1,,,,
20,-,Elvis Presley,Crying In the Chapel,-,5,1,,,,
21,-,Elvis Presley,In the Ghetto,-,5,1,,,,
22,up,Queen,Play the Game,56,22,1,,,,
23,-,Queen,Headlong,-,1,1,,,,
24,-,The Beatles,I Saw Her Standing There,-,7,1,,,,
25,up,The Beatles,Fixing a Hole,81,6,1,,,,
26,-,Nickelback,How You Remind Me,-,26,1,,,,
27,-,Elvis Presley & The Jordanaires,All That I Am,-,9,1,,,,
28,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,24,1,,,,
29,-,Elvis Presley,It's Now or Never,-,5,1,,,,
30,-,Elvis Presley,Return to Sender,-,8,1,,,,
31,-,Elvis Presley,Burning Love,-,5,1,,,,
32,-,Electric Light Orchestra,Last Train to London,-,32,1,,,,
33,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,33,1,,,,
34,-,David Bowie,Let's Dance,-,1,1,,,,
35,-,Elvis Presley,Tell Me Why,-,15,1,,,,
36,-,Elvis Presley,Loving You (Slow),-,7,1,,,,
37,-,Queen,My Melancholy Blues,-,29,1,,,,
38,down,The Beatles,I Feel Fine (2015 Stereo Mix),3,2,1,,,,
39,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,1,,,,
40,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),31,1,1,,,,
41,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,1,,,,
42,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,1,,,,
43,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,1,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,1,,,,
45,-,Elton John,All the Girls Love Alice,-,23,1,,,,
46,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,1,,,,
47,up,The Beatles,The Continuing Story of Bungalow Bill,75,7,1,,,,
48,down,The Beatles,Revolution 1,38,7,1,,,,
49,-,The Beatles,You Won't See Me,-,4,1,,,,
50,up,The Beatles,Taxman,80,9,1,,,,
51,down,The Beatles,She's Leaving Home,42,1,1,,,,
52,down,The Beatles,Twist and Shout,8,1,1,,,,
53,-,Neil Young,Heart of Gold,-,53,1,,,,
54,up,Elvis Presley,Little Sister,95,4,1,,,,
55,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,1,,,,
56,-,Elvis Presley,Always On My Mind,-,9,1,,,,
57,-,Elvis Presley,Until It's Time for You to Go,-,2,1,,,,
58,-,Rod Stewart,The First Cut Is the Deepest,-,28,1,,,,
59,-,Rod Stewart,Every Beat of My Heart,-,59,1,,,,
60,down,Elvis Presley,Heartbreak Hotel,48,4,1,,,,
61,-,Elvis Presley,Don't Be Cruel,-,1,1,,,,
62,down,Elvis Presley,Hound Dog,49,8,1,,,,
63,-,Elvis Presley,Too Much,-,6,1,,,,
64,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,1,,,,
65,-,Elvis Presley,She's Not You,-,4,1,,,,
66,-,Elvis Presley,Suspicious Minds,-,7,1,,,,
67,-,Elvis Presley,Way Down,-,5,1,,,,
68,-,Eagles,Tequila Sunrise,-,10,1,,,,
69,-,Eagles,New Kid In Town,-,8,1,,,,
70,-,Elvis Presley,Blue Moon,-,15,1,,,,
71,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,37,1,,,,
72,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,1,,,,
73,down,David Bowie,Thursday's Child (Radio Edit),22,22,1,,,,
74,-,David Bowie,Let's Spend the Night Together,-,25,1,,,,
75,-,Elvis Presley,Tutti Frutti,-,15,1,,,,
76,-,Elvis Presley,Got a Lot O' Livin' to Do!,-,34,1,,,,
77,-,David Bowie,Kooks,-,7,1,,,,
78,down,Queen,Seven Seas of Rhye,59,14,1,,,,
79,-,Queen,We Will Rock You,-,44,1,,,,
80,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,80,1,,,,
81,-,Keane,Everybody's Changing,-,2,1,,,,
82,down,Queen,A Kind of Magic,61,10,1,,,,
83,-,Queen,Who Wants To Live Forever,-,8,1,,,,
84,down,Queen,The Miracle,27,3,1,,,,
85,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,1,,,,
86,-,Queen,Lily of the Valley (2014 Remaster),-,34,1,,,,
87,down,The Beatles,From Me to You (Mono),66,1,1,,,,
88,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,1,,,,
89,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,1,,,,
90,down,The Beatles,I'm So Tired,34,8,1,,,,
91,-,The Beatles,Piggies,-,9,1,,,,
92,-,The Beatles,I Will,-,22,1,,,,
93,down,The Beatles,Mother Nature's Son,37,6,1,,,,
94,down,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,77,18,1,,,,
95,-,The Beatles,Cry Baby Cry,-,16,1,,,,
96,down,The Beatles,Mr. Moonlight (Takes 1 & 4),41,32,1,,,,
97,-,The Beatles,Everybody's Trying to Be My Baby (Live at Shea Stadium),-,48,1,,,,
98,-,The Beatles,It Won't Be Long,-,5,1,,,,
99,-,The Beatles,Please Mister Postman,-,7,1,,,,
100,down,The Beatles,Lucy In the Sky with Diamonds,73,6,1,,,,
