Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Being For the Benefit of Mr. Kite! (Take 7),-,1,1,,,,
2,up,Elvis Presley,Don't Be Cruel,2,1,39,,,,
3,up,Elvis Presley,(Now and Then There's) A Fool Such As I,3,1,42,,,,
4,up,Elvis Presley,She's Not You,13,4,24,,,,
5,up,Elvis Presley,Heartbreak Hotel,70,4,17,,,,
6,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,6,4,32,,,,
7,up,Elvis Presley,Good Luck Charm,11,3,37,,,,
8,up,Elvis Presley,Too Much,40,6,22,,,,
9,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",1,1,45,,,,
10,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),16,2,41,,,,
11,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),36,1,39,,,,
12,-,The Beatles,While My Guitar Gently Weeps,-,1,34,,,,
13,up,Elvis Presley,Little Sister,55,4,29,,,,
14,down,The Beatles,You Never Give Me Your Money (2019 Mix),4,1,44,,,,
15,up,The Beatles,Strawberry Fields Forever,64,1,45,,,,
16,-,Pink Floyd,Sheep,-,9,5,,,,
17,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",96,1,41,,,,
18,-,Elvis Presley,Can't Help Falling In Love,-,3,16,,,,
19,-,Elvis Presley,Return to Sender,-,8,18,,,,
20,up,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,49,13,16,,,,
21,down,Pink Floyd,Comfortably Numb,15,2,8,,,,
22,-,Elvis Presley,Kentucky Rain,-,16,8,,,,
23,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,33,,,,
24,up,David Gilmour,In Any Tongue (Live at Pompeii 2016),38,6,5,,,,
25,up,The Beatles,Twist and Shout,69,1,43,,,,
26,-,Elvis Presley,Jailhouse Rock,-,4,16,,,,
27,down,Elvis Presley,Way Down,22,5,23,,,,
28,down,Elvis Presley & The Jordanaires,All That I Am,14,9,20,,,,
29,down,Elvis Presley,Crying In the Chapel,5,5,20,,,,
30,down,Elvis Presley,Hound Dog,8,8,20,,,,
31,up,Elvis Presley,Moody Blue,63,24,15,,,,
32,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,4,,,,
33,-,The Beatles,Little Child,-,20,19,,,,
34,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,21,,,,
35,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),60,4,28,,,,
36,up,David Gilmour,Today,99,6,9,,,,
37,-,Elvis Presley,Love Me Tender,-,2,25,,,,
38,-,Elvis Presley,A Big Hunk O' Love,-,3,20,,,,
39,up,Elvis Presley,Stuck On You,47,3,32,,,,
40,down,Elvis Presley,Are You Lonesome Tonight?,25,3,24,,,,
41,down,Elvis Presley,All Shook Up,12,4,17,,,,
42,-,Elvis Presley,Don't Cry Daddy,-,13,15,,,,
43,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,27,,,,
44,-,The Beatles,She's Leaving Home,-,1,24,,,,
45,up,The Beatles,I Am the Walrus,59,2,17,,,,
46,down,AC/DC,You Shook Me All Night Long,31,3,7,,,,
47,-,Elvis Presley,My Way (Live),-,35,2,,,,
48,down,Elvis Presley & The Jordanaires,Viva Las Vegas,26,7,17,,,,
49,-,The Beatles,Every Little Thing,-,27,18,,,,
50,down,Elvis Presley,One Night,18,4,27,,,,
51,-,Pink Floyd,High Hopes (Live),-,4,1,,,,
52,down,Elvis Presley,Suspicious Minds,43,7,28,,,,
53,down,Pink Floyd,Learning to Fly,10,2,7,,,,
54,down,Elvis Presley,It's Now or Never,7,5,19,,,,
55,-,Pink Floyd,Echoes,-,14,1,,,,
56,-,Phil Collins,In the Air Tonight,-,2,5,,,,
57,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,33,,,,
58,down,The Beatles,Lady Madonna (2015 Stereo Mix),29,1,45,,,,
59,up,The Beatles,You've Got to Hide Your Love Away,93,14,15,,,,
60,-,AC/DC,Thunderstruck,-,6,1,70,2019-11-17,63,2019-12-08
61,-,The Beatles,Blackbird,-,2,30,,,,
62,down,Elvis Presley,Wooden Heart,44,3,22,,,,
63,-,The Beatles,You Won't See Me,-,4,28,,,,
64,up,Pink Floyd,Wish You Were Here,98,2,6,,,,
65,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,3,2,,,,
66,up,Pink Floyd,Run Like Hell,89,3,12,,,,
67,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,17,,,,
68,-,AC/DC,Touch Too Much,-,7,2,,,,
69,down,The Beatles,And I Love Her,46,4,26,,,,
70,-,Elvis Presley,Trying to Get to You (Live),-,24,3,,,,
71,-,The Beatles,Lovely Rita,-,9,16,,,,
72,-,The Beatles,Wild Honey Pie,-,15,11,,,,
73,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,11,,,,
74,down,Elvis Presley,Always On My Mind,23,9,18,,,,
75,-,The Beatles,Mother Nature's Son,-,6,21,,,,
76,-,AC/DC,Shot Down In Flames,-,8,1,,,,
77,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,16,,,,
78,up,The Beatles,Getting Better,90,12,20,,,,
79,down,The Beatles,Old Brown Shoe,41,8,21,,,,
80,-,The Beatles,Good Morning Good Morning,-,10,22,,,,
81,down,The Beatles,Hey Jude (2015 Stereo Mix),53,1,38,,,,
82,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,25,,,,
83,-,Elvis Presley,Kiss Me Quick (Take 4),-,83,1,,,,
84,down,Elvis Presley,(You're The) Devil In Disguise,35,3,22,,,,
85,-,Phil Collins,"Do You Know, Do You Care?",-,47,2,,,,
86,-,The Beatles,Till There Was You,-,17,15,,,,
87,down,Pink Floyd,See-Saw,28,5,5,,,,
88,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,30,,,,
89,-,Queen,You Don't Fool Me,-,7,9,,,,
90,down,The Beatles,"Ob-La-Di, Ob-La-Da",83,6,16,,,,
91,-,Elvis Presley,My Way,-,37,3,,,,
92,-,The Beatles,Words of Love,-,18,21,,,,
93,-,The Beatles,Lucy In the Sky with Diamonds,-,6,11,,,,
94,-,Atomic Kitten,Whole Again,-,70,2,,,,
95,-,Blondie,Sunday Girl,-,95,1,,,,
96,-,AC/DC,Whole Lotta Rosie,-,1,2,,,,
97,-,Train,Drops of Jupiter,-,2,3,,,,
98,down,Elvis Presley,Tell Me Why,84,15,5,,,,
99,down,The Beatles,Something (2015 Stereo Mix),50,2,20,,,,
100,-,Pink Floyd,In the Flesh?,-,3,8,,,,
