Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Let's Dance,-,1,3,,,,
2,-,Mario & Trio,Da Da,-,2,1,,,,
3,-,Creedence Clearwater Revival,Suzie Q,-,2,1,,,,
4,-,The Moody Blues,Nights in White Satin (Live),-,2,1,,,,
5,-,Eric Clapton,Bad Love,-,4,1,,,,
6,-,Peter Gabriel,Don't Give Up,-,2,2,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,1,32,,,,
8,-,Bryan Adams,One Night Love Affair,-,8,1,,,,
9,-,U2,Where the Streets Have No Name,-,3,2,,,,
10,-,Peter Gabriel,Sledgehammer,-,3,4,,,,
11,-,"Crosby, Stills & Nash",Tomboy,-,6,1,,,,
12,-,Scorpions,Still Loving You,-,3,1,,,,
13,-,John Cougar Mellencamp,Intro,-,13,1,,,,
14,-,Chris Rea,On the Beach,-,14,1,,,,
15,-,Breathe,How Can I Fall?,-,15,1,,,,
16,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,8,1,,,,
17,-,Bon Jovi,Bad Medicine,-,17,1,,,,
18,-,Phil Collins,In the Air Tonight,-,2,29,,,,
19,-,Traffic,John Barleycorn,-,13,1,,,,
20,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,20,1,,,,
21,-,Jethro Tull,Thick As a Brick (Live),-,20,1,,,,
22,-,U2,With or Without You,-,10,21,,,,
23,-,The J. Geils Band,Freeze-Frame,-,7,1,,,,
24,-,Joe Cocker,With a Little Help From My Friends,-,24,1,,,,
25,-,Toto,Rosanna,-,10,1,,,,
26,-,Cutting Crew,I've Been in Love Before,-,4,1,,,,
27,-,Bryan Ferry,Slave to Love,-,13,1,,,,
28,-,Peter Gabriel,In Your Eyes,-,16,1,,,,
29,-,Triumph,Magic Power,-,15,1,,,,
30,-,The Rolling Stones,Let It Bleed,-,14,1,,,,
31,-,Simple Minds,Alive and Kicking,-,10,1,,,,
32,-,Ozzy Osbourne,Shot In the Dark,-,9,1,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,13,1,,,,
34,-,The Alan Parsons Project,Eye In the Sky,-,24,1,,,,
35,-,Pretenders,Back On the Chain Gang,-,8,1,,,,
36,-,Ozzy Osbourne,Crazy Train,-,18,1,,,,
37,-,Bruce Springsteen,The River,-,18,6,,,,
38,-,The Cars,Let's Go,-,38,1,,,,
39,-,Genesis,In Too Deep,-,12,1,,,,
40,-,Scorpions,Rock You Like a Hurricane,-,9,1,,,,
41,-,The Edgar Winter Group,Frankenstein,-,10,1,,,,
42,-,Eagles,New Kid In Town,-,8,33,,,,
43,-,U2,I Still Haven't Found What I'm Looking For,-,31,1,,,,
44,-,The Rolling Stones,Start Me Up,-,18,4,,,,
45,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,17,1,,,,
46,-,Blues Traveler,Run Around,-,46,1,,,,
47,-,Santana,Oye Como Va,-,21,1,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,48,1,,,,
49,-,George Harrison,Got My Mind Set On You,-,3,6,,,,
50,-,Jennifer Rush,The Power of Love,-,10,1,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,7,2,,,,
52,-,Melissa Etheridge,I'm the Only One,-,41,1,,,,
53,-,Duran Duran,Ordinary World,-,49,4,,,,
54,-,Queen,Crazy Little Thing Called Love,-,9,12,,,,
55,-,Steely Dan,Hey Nineteen,-,11,1,,,,
56,up,Billy Joel,Piano Man,97,6,2,,,,
57,-,Nik Kershaw,Wouldn't It Be Good,-,18,1,,,,
58,-,Bon Jovi,Blaze of Glory,-,30,1,,,,
59,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,27,2,,,,
60,-,Steely Dan,Peg,-,16,1,,,,
61,-,Foreigner,Urgent,-,61,1,,,,
62,-,Bruce Hornsby & The Range,The Way It Is,-,61,1,,,,
63,-,Jefferson Starship,Find Your Way Back,-,28,1,,,,
64,-,Supertramp,The Logical Song,-,33,1,,,,
65,-,Steely Dan,Rikki Don't Lose That Number,-,31,1,,,,
66,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,8,1,,,,
67,-,John Mellencamp,Hurts So Good,-,67,1,,,,
68,-,Tom Petty & The Heartbreakers,Even the Losers,-,52,1,,,,
69,-,Bon Jovi,Never Say Goodbye,-,50,2,,,,
70,-,Eddie Money,Think I'm In Love,-,58,1,,,,
71,-,Janis Joplin,Me and Bobby McGee,-,27,1,,,,
72,-,Poison,Something to Believe In,-,34,1,,,,
73,-,Bruce Springsteen,Brilliant Disguise,-,21,3,,,,
74,-,The Marshall Tucker Band,Heard It in a Love Song,-,22,1,,,,
75,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),-,37,1,,,,
76,-,Cheap Trick,The Flame,-,72,1,,,,
77,-,Electric Light Orchestra,Fire on High,-,77,1,,,,
78,-,Ozzy Osbourne,Bark At the Moon,-,17,1,,,,
79,-,Europe,Carrie,-,20,1,,,,
80,-,Bad Company,Rock 'N' Roll Fantasy,-,53,1,,,,
81,-,Toto,Hold the Line,-,1,2,,,,
82,-,Van Halen,Unchained,-,55,1,,,,
83,-,Breathe,Hands to Heaven,-,53,1,,,,
84,-,Steppenwolf,Magic Carpet Ride,-,75,1,,,,
85,-,Jimi Hendrix,All Along the Watchtower (Live),-,50,1,,,,
86,-,Joe Cocker,Up Where We Belong (Live),-,36,1,,,,
87,-,U2,New Year's Day (Remastered),-,17,1,,,,
88,-,Fleetwood Mac,Tusk,-,46,1,,,,
89,-,Bryan Adams,Tonight,-,24,1,,,,
90,-,Queen,Another One Bites the Dust,-,10,12,,,,
91,-,Steely Dan,Do It Again,-,63,1,,,,
92,-,Tom Petty,You Don't Know How It Feels,-,78,1,,,,
93,-,Grand Funk Railroad,The Railroad (Live),-,93,1,,,,
94,-,Joe Cocker,The Letter,-,28,1,,,,
95,-,Poison,Unskinny Bop,-,65,1,,,,
96,-,Foreigner,I Don't Want to Live Without You,-,17,1,,,,
97,-,Blondie,Call Me,-,43,1,,,,
98,-,Gin Blossoms,Til I Hear It From You,-,74,1,,,,
99,-,U2,Pride (In the Name of Love) [Remastered],-,28,1,,,,
100,-,Tom Petty & The Heartbreakers,Refugee,-,57,1,,,,
