Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,9,1,55,,,,
2,up,Eagles,Life In the Fast Lane,19,2,12,,,,
3,up,The Beatles,Twist and Shout,5,1,132,,,,
4,down,Brutal Truth,Jemenez Cricket,1,1,29,,,,
5,down,Eagles,Take It to the Limit,3,3,27,,,,
6,up,The Beatles,Yellow Submarine (2015 Stereo Mix),36,1,101,,,,
7,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),8,1,113,,,,
8,-,Fleetwood Mac,Little Lies,-,3,7,,,,
9,-,Queen,Hammer To Fall,-,9,15,,,,
10,up,Eagles,Tequila Sunrise,42,10,19,,,,
11,up,Eagles,The Best of My Love,12,7,20,,,,
12,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,3,,,,
13,up,Evanescence,Bring Me To Life,55,1,63,,,,
14,down,Eagles,Take It Easy,10,4,17,,,,
15,down,The Beatles,Revolution,4,1,74,,,,
16,up,The Beatles,Day Tripper (2015 Stereo Mix),40,2,109,,,,
17,-,Supertramp,School,-,17,3,,,,
18,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,39,,,,
19,up,The Beatles,Paperback Writer (2015 Stereo Mix),31,5,98,,,,
20,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),15,1,131,,,,
21,down,The Beatles,Strawberry Fields Forever,17,1,138,,,,
22,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),32,2,129,,,,
23,down,The Beatles,I Am the Walrus,16,2,96,,,,
24,-,Queen,Heaven for Everyone (Single Version),-,4,35,,,,
25,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),24,6,104,,,,
26,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),50,2,102,,,,
27,up,Eagles,Get Over It,53,27,5,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),23,2,84,,,,
29,-,David Gilmour,Today,-,6,24,,,,
30,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",82,2,113,,,,
31,down,The Beatles,She Loves You (Mono),28,1,109,,,,
32,-,Queen & Paul Rodgers,C-Lebrity,-,5,33,,,,
33,down,Eagles,One of These Nights,6,6,19,,,,
34,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,101,,,,
35,-,Deee-Lite,Groove Is In the Heart,-,35,2,,,,
36,down,Eagles,Lyin' Eyes,2,1,26,,,,
37,-,Queen,Flash,-,20,8,,,,
38,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),67,1,103,,,,
39,up,Queen,Spread Your Wings (2014 Remaster),57,8,27,,,,
40,down,Pink Floyd,High Hopes (Edited),33,2,29,,,,
41,-,The Beatles,Something (2015 Stereo Mix),-,2,98,,,,
42,down,The Beatles,Let It Be (2021 Mix),22,6,36,,,,
43,-,Dire Straits,Calling Elvis,-,11,13,,,,
44,-,Jung Sungha,Wake Me up When September Ends,-,3,12,,,,
45,down,The Beatles,I Feel Fine (2015 Stereo Mix),18,2,107,,,,
46,up,The Beatles,Lady Madonna (2015 Stereo Mix),52,1,132,,,,
47,up,The Beatles,Free As a Bird,95,2,73,,,,
48,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,6,,,,
49,down,The Beatles,Penny Lane (2015 Stereo Mix),20,3,110,,,,
50,-,Eagles,Hole In the World,-,37,7,,,,
51,down,Eagles,Witchy Woman,21,21,10,,,,
52,down,Eagles,Doolin-Dalton,48,7,18,,,,
53,up,Eagles,New Kid In Town,85,8,20,,,,
54,-,Pink Floyd,Time (Edited),-,22,4,,,,
55,up,The Beatles,Dig A Pony (2021 Mix),91,1,40,,,,
56,down,The Beatles,Help! (2015 Stereo Mix),11,1,100,,,,
57,down,The Beatles,All You Need Is Love (2015 Stereo Mix),34,1,120,,,,
58,-,Eagles,I Can't Tell You Why,-,58,4,,,,
59,-,Queen,Back Chat (Live At Milton Keynes Bowl / June 1982),-,42,8,,,,
60,-,The Beatles,Hey Jude,-,2,12,,,,
61,-,The Beatles,Blackbird,-,2,47,,,,
62,-,Supertramp,It's Raining Again,-,56,4,,,,
63,up,Queen,Good Old-Fashioned Lover Boy,64,21,23,,,,
64,-,Jung Sungha,Love of My Life,-,1,10,,,,
65,-,Pink Floyd,Comfortably Numb,-,2,25,,,,
66,down,Elvis Presley,(Now and Then There's) A Fool Such As I,43,1,88,,,,
67,down,The Beatles,Back In the U.S.S.R.,60,5,59,,,,
68,up,Eagles,Desperado,70,16,11,,,,
69,-,Dire Straits,The Bug,-,12,9,,,,
70,-,Elvis Presley,The Wonder of You,-,1,39,,,,
71,-,Queen,One Vision,-,8,23,,,,
72,up,Dire Straits,Tunnel of Love,88,5,24,,,,
73,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),49,3,99,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,8,30,,,,
75,down,The Beatles,Ticket to Ride (2015 Stereo Mix),41,3,114,,,,
76,down,Eagles,Heartache Tonight,29,27,19,,,,
77,-,Fleetwood Mac,You Make Loving Fun,-,77,1,,,,
78,-,Led Zeppelin,Dancing Days,-,5,16,,,,
79,down,The Beatles,While My Guitar Gently Weeps,44,1,110,,,,
80,down,The Beatles,Baby It's You,35,2,88,,,,
81,-,Queen,You Take My Breath Away (2014 Remaster),-,48,3,,,,
82,down,The Beatles,From Me to You (Mono),61,1,104,,,,
83,down,Led Zeppelin,Dazed and Confused,46,3,59,,,,
84,down,Eagles,Already Gone,26,26,8,,,,
85,-,Eagles,Born to Boogie,-,85,1,,,,
86,-,Orinoco Haven,Right Here Waiting,-,1,23,,,,
87,-,Led Zeppelin,Heartbreaker,-,9,15,,,,
88,-,Bruce Springsteen,I'm on Fire,-,6,12,,,,
89,-,Wildlife,You're In My Heart,-,2,8,,,,
90,-,Eagles,"Pretty Maids All in a Row (Live on MTV, 1994)",-,44,5,,,,
91,up,Eagles,The Long Run,100,41,7,,,,
92,down,Dire Straits,Telegraph Road,72,19,10,,,,
93,-,Eagles,Try and Love Again,-,48,4,,,,
94,down,Eagles,Peaceful Easy Feeling,14,7,20,,,,
95,-,Pink Floyd,In the Flesh?,-,3,21,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,3,27,,,,
97,-,Elvis Presley,All Shook Up,-,4,29,,,,
98,down,Pink Floyd,If,74,7,9,,,,
99,-,Queen,Scandal,-,5,13,,,,
100,down,The Beatles,Love Me Do (Mono),84,4,108,,,,
