Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,She's Leaving Home,19,1,6,,,,
2,up,Chart Power,Dance Dance Dance,4,1,11,,,,
3,up,The Beatles,One After 909,67,3,4,,,,
4,down,The Beatles,You Never Give Me Your Money (2019 Mix),1,1,8,,,,
5,down,The Beatles,Strawberry Fields Forever,3,1,10,,,,
6,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),6,4,4,,,,
7,down,The Beatles,Lady Madonna (2015 Stereo Mix),2,1,10,,,,
8,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,5,,,,
9,down,The Beatles,Drive My Car / The Word / What You're Doing,8,1,11,,,,
10,up,The Beatles,Ticket to Ride (2015 Stereo Mix),38,3,9,,,,
11,up,The Beatles,Twist and Shout,91,1,9,,,,
12,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",37,1,11,,,,
13,up,The Beatles,Chains,31,13,7,,,,
14,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),15,2,7,,,,
15,up,The Beatles,Within You Without You,28,1,9,,,,
16,up,The Beatles,All You Need Is Love (2015 Stereo Mix),46,1,7,,,,
17,up,The Beatles,Birthday,32,6,6,,,,
18,-,44 Shakedown,Hokin',-,18,1,,,,
19,-,甜蜜射線合唱團,Someday,-,19,1,,,,
20,up,The Beatles,We Can Work It Out (2015 Stereo Mix),93,2,6,,,,
21,-,The Beatles,No Reply,-,17,3,,,,
22,up,The Beatles,Free As a Bird,24,2,7,,,,
23,down,The Beatles,Not a Second Time,22,5,5,,,,
24,-,The Beatles,I'll Follow the Sun,-,3,6,,,,
25,-,Queen,Spread Your Wings (2014 Remaster),-,8,2,,,,
26,down,The Beatles,The Continuing Story of Bungalow Bill,7,7,7,,,,
27,up,The Beatles,Martha My Dear,65,21,6,,,,
28,-,Evanescence,Bring Me To Life,-,1,2,,,,
29,up,The Beatles,I Will,29,22,5,,,,
30,down,The Beatles,Yer Blues,26,10,4,,,,
31,up,The Beatles,Paperback Writer (2015 Stereo Mix),89,5,11,,,,
32,up,The Beatles,Happiness Is a Warm Gun,55,10,4,,,,
33,up,The Beatles,Baby It's You,82,2,7,,,,
34,-,The Beatles,P.S. I Love You,-,4,2,,,,
35,up,The Beatles,Old Brown Shoe,78,8,6,,,,
36,up,Queen,Keep Yourself Alive (Live at The Rainbow),42,10,4,,,,
37,up,The Beatles,Fixing a Hole,54,6,6,,,,
38,-,Queen,"Great King Rat (Live At The Rainbow, London / March 1974)",-,38,1,,,,
39,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),51,1,7,,,,
40,-,The Beatles,Lovely Rita,-,9,1,,,,
41,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),14,1,7,,,,
42,-,Generation X,Dancing with Myself,-,42,1,,,,
43,-,The Beatles,Good Morning Good Morning,-,10,4,,,,
44,down,The Beatles,Yesterday (2015 Stereo Mix),30,6,7,,,,
45,down,The Beatles,Love Me Do (Mono),20,4,7,,,,
46,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,4,,,,
47,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),11,1,4,,,,
48,-,The Beatles,Anna (Go to Him),-,16,2,,,,
49,up,The Beatles,Good Night,58,9,6,,,,
50,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),34,6,8,,,,
51,down,The Beatles,Maxwell's Silver Hammer (2019 Mix),40,9,5,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),13,1,6,,,,
53,-,Queen,Father To Son,-,5,1,,,,
54,down,The Beatles,Hold Me Tight,9,8,6,,,,
55,up,The Beatles,Honey Pie,70,9,7,,,,
56,-,Queen,I Want It All,-,10,1,,,,
57,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,5,,,,
58,-,The Beatles,Taxman,-,9,8,,,,
59,up,The Beatles,Baby's In Black,61,11,2,,,,
60,down,The Beatles,It Won't Be Long,53,5,7,,,,
61,-,The Fray,You Found Me,-,32,1,,,,
62,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,62,1,,,,
63,-,The Beatles,Girl,-,8,5,,,,
64,up,The Beatles,Do You Want to Know a Secret,66,15,4,,,,
65,up,The Beatles,Here Comes the Sun (2019 Mix),86,2,2,,,,
66,-,The Beatles,While My Guitar Gently Weeps,-,1,10,,,,
67,-,Kitchie Nadal,Bulong !!!,-,67,1,,,,
68,-,The Beatles,Devil In Her Heart,-,5,5,,,,
69,up,The Beatles,Dizzy Miss Lizzy,77,8,5,,,,
70,down,The Beatles,From Me to You (Mono),18,1,7,,,,
71,-,The Beatles,I Saw Her Standing There,-,7,7,,,,
72,-,The Beatles,In My Life,-,9,1,,,,
73,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,1,,,,
74,up,The Beatles,Glass Onion,94,5,7,,,,
75,-,Queen,Fat Bottomed Girls,-,53,2,,,,
76,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,2,,,,
77,-,The Beatles,Everybody's Trying to Be My Baby (Live at Shea Stadium),-,48,3,,,,
78,up,The Beatles,Words of Love,80,18,4,,,,
79,down,The Beatles,I Don't Want to Spoil the Party,76,18,7,,,,
80,down,The Beatles,Rocky Raccoon,43,7,5,,,,
81,down,The Beatles,Julia,10,10,6,,,,
82,-,The Beatles,"Honey Don't (Live at the BBC for ""Pop Go The Beatles"" / 3rd September, 1963)",-,37,1,,,,
83,-,The Beatles,I'm So Tired,-,8,6,,,,
84,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",71,1,10,,,,
85,up,The Beatles,Ask Me Why,87,5,8,,,,
86,down,The Beatles,Because (2019 Mix),45,8,7,,,,
87,down,The Beatles,All I've Got to Do,41,11,7,,,,
88,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,33,1,9,,,,
89,-,The Beatles,"Roll Over Beethoven (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,65,2,,,,
90,up,The Beatles,Sexy Sadie,92,13,4,,,,
91,down,The Beatles,Rock and Roll Music,17,5,4,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,65,1,,,,
93,-,Banda ni Kleggy,Pare-Pareho (feat. Bayang Barrios),-,93,1,,,,
94,-,The Beatles,Roll Over Beethoven,-,14,5,,,,
95,down,The Beatles,Act Naturally,39,14,4,,,,
96,-,The Beatles,Savoy Truffle,-,6,6,,,,
97,-,The Beatles,Hey Jude,-,2,2,,,,
98,-,Queen,A Kind of Magic,-,10,2,,,,
99,-,The Beatles,Revolution 1,-,7,7,,,,
100,-,Queen,"All Dead, All Dead",-,68,2,,,,
