Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,58,,,,
2,up,The Beatles,Twist and Shout,12,1,59,,,,
3,up,The Beatles,Lady Madonna (2015 Stereo Mix),4,1,61,,,,
4,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,21,,,,
5,-,The Beatles,Love Me Do (Mono),-,4,37,,,,
6,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,41,,,,
7,up,The Beatles,I Am the Walrus,69,2,24,,,,
8,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),61,1,40,,,,
9,down,The Beatles,Strawberry Fields Forever,2,1,65,,,,
10,-,Peter Gabriel,Don't Give Up,-,2,1,,,,
11,-,The Beatles,She Loves You (Mono),-,1,38,,,,
12,up,Led Zeppelin,In the Light,13,11,5,,,,
13,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,30,,,,
14,up,Led Zeppelin,Black Mountain Side,94,14,2,,,,
15,up,The Beatles,Paperback Writer (2015 Stereo Mix),85,5,31,,,,
16,up,The Beatles,From Me to You (Mono),95,1,36,,,,
17,-,Led Zeppelin,Achilles Last Stand,-,3,5,,,,
18,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),20,2,57,,,,
19,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,42,,,,
20,-,Led Zeppelin,Everybody Makes It Through (In the Light) [Rough Mix],-,20,1,,,,
21,up,Elvis Presley,Don't Be Cruel,72,1,58,,,,
22,up,Led Zeppelin,Friends,79,22,3,,,,
23,up,Led Zeppelin,Babe I'm Gonna Leave You,34,23,4,,,,
24,-,Led Zeppelin,Night Flight,-,24,1,,,,
25,down,The Beatles,Yellow Submarine (2015 Stereo Mix),22,1,28,,,,
26,up,The Beatles,All You Need Is Love (2015 Stereo Mix),76,1,47,,,,
27,-,Led Zeppelin,Communication Breakdown,-,27,1,,,,
28,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,28,1,,,,
29,up,Led Zeppelin,Custard Pie,63,29,3,,,,
30,up,The Beatles,While My Guitar Gently Weeps,53,1,46,,,,
31,-,Led Zeppelin,Bron-Yr-Aur,-,31,3,,,,
32,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,36,,,,
33,up,Led Zeppelin,Tea for One,37,33,3,,,,
34,-,Led Zeppelin,Poor Tom,-,34,1,,,,
35,up,Led Zeppelin,St. Tristan's Sword (Rough Mix),56,35,2,,,,
36,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,36,,,,
37,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,30,,,,
38,down,Led Zeppelin,When the Levee Breaks,10,10,4,,,,
39,up,The Beatles,Lucy In the Sky with Diamonds,93,6,17,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),25,1,51,,,,
41,down,Led Zeppelin,Living Loving Maid (She's Just a Woman),9,9,3,,,,
42,down,Led Zeppelin,Hats Off to (Roy) Harper,19,19,4,,,,
43,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,29,,,,
44,-,Led Zeppelin,What Is and What Should Never Be,-,11,2,,,,
45,down,Led Zeppelin,Rock and Roll,18,18,3,,,,
46,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,35,,,,
47,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),16,6,37,,,,
48,-,Led Zeppelin,Good Times Bad Times,-,41,3,,,,
49,up,Led Zeppelin,Stairway to Heaven,64,8,4,,,,
50,down,Led Zeppelin,The Battle of Evermore,8,8,3,,,,
51,-,Led Zeppelin,Out On the Tiles,-,30,2,,,,
52,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,39,,,,
53,down,Led Zeppelin,Dazed and Confused,32,3,3,,,,
54,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,36,,,,
55,down,The Beatles,Rocky Raccoon,41,7,26,,,,
56,down,The Beatles,A Day In the Life,51,11,18,,,,
57,up,The Beatles,Maxwell's Silver Hammer (2019 Mix),88,9,33,,,,
58,down,Led Zeppelin,Bron-Y-Aur Stomp,46,33,3,,,,
59,-,The Beatles,Ask Me Why,-,5,34,,,,
60,down,Led Zeppelin,Down By the Seaside,55,46,4,,,,
61,up,The Beatles,Help! (2015 Stereo Mix),77,1,28,,,,
62,up,Led Zeppelin,Candy Store Rock,65,56,3,,,,
63,down,Led Zeppelin,In the Evening,45,8,5,,,,
64,-,The Beatles,Baby It's You,-,2,25,,,,
65,up,Led Zeppelin,Desire (The Wanton Song) [Rough Mix],96,65,2,,,,
66,-,The Beatles,Something (2015 Stereo Mix),-,2,35,,,,
67,-,Led Zeppelin,That's the Way,-,9,2,,,,
68,down,Led Zeppelin,Boogie With Stu,44,44,4,,,,
69,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",11,1,59,,,,
70,up,The Beatles,Revolution,70,1,4,,,,
71,up,The Beatles,I'll Follow the Sun,74,3,28,,,,
72,-,Led Zeppelin,For Your Life (Live),-,27,4,,,,
73,up,Led Zeppelin,Immigrant Song,81,17,5,,,,
74,down,Led Zeppelin,All My Love,68,30,3,,,,
75,down,Led Zeppelin,Baby Come On Home,49,22,2,,,,
76,-,Led Zeppelin,Dancing Days,-,5,3,,,,
77,-,Led Zeppelin,The Rover,-,29,2,,,,
78,-,Led Zeppelin,Over the Hills and Far Away,-,24,1,,,,
79,up,Led Zeppelin,Ramble On,90,11,3,,,,
80,down,Led Zeppelin,Two Ones Are Won (Achilles Last Stand) [Reference Mix],54,36,2,,,,
81,down,The Beatles,Yesterday (2015 Stereo Mix),40,6,22,,,,
82,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,53,1,,,,
83,down,Led Zeppelin,I Can't Quit You Baby,47,41,5,,,,
84,-,The Beatles,Come Together (2015 Stereo Mix),-,6,24,,,,
85,down,The Beatles,You Never Give Me Your Money (2019 Mix),1,1,66,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,19,,,,
87,-,Led Zeppelin,Heartbreaker,-,9,1,,,,
88,down,Led Zeppelin,White Summer / Black Mountain Side (Live In Paris 1969),48,42,2,,,,
89,-,Led Zeppelin,Bring It On Home,-,4,3,,,,
90,down,Led Zeppelin,Carouselambra,27,14,4,,,,
91,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,22,,,,
92,-,The Beatles,Blackbird,-,2,38,,,,
93,down,The Beatles,Rock and Roll Music,36,5,30,,,,
94,-,The Beatles,What Goes On,-,84,1,,,,
95,-,The Beatles,Good Morning Good Morning,-,10,29,,,,
96,-,Led Zeppelin,Celebration Day,-,91,2,,,,
97,-,Led Zeppelin,Moby Dick,-,15,2,,,,
98,down,Led Zeppelin,Hey Hey What Can I Do (Remaster),39,39,2,,,,
99,-,Led Zeppelin,Travelling Riverside Blues (BBC Session),-,89,1,,,,
100,-,The Beatles,When I'm Sixty-Four,-,1,43,,,,
