Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,1,1,0,,,,
2,up,Shakedown City,Shakedown City,2,2,0,,,,
3,-,44 Shakedown,Honky Tonk Part 2,-,2,0,,,,
4,-,Blondie,Heart of Glass,-,4,0,,,,
5,-,The Beatles,What You're Doing (Mono),-,5,0,,,,
6,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,0,,,,
7,down,Queen,Innuendo,6,3,0,,,,
8,-,The Beatles,Free As a Bird,-,2,0,,,,
9,-,The Beatles,Mr. Moonlight,-,9,0,,,,
10,-,Queen,Father To Son,-,5,0,,,,
11,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",7,1,0,,,,
12,-,Elvis Presley,Suspicious Minds,-,7,0,,,,
13,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],4,4,0,,,,
14,up,Queen,Heaven for Everyone (Single Version),53,4,0,,,,
15,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,0,,,,
16,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,0,,,,
17,-,The Beatles,Lovely Rita (Remix),-,17,0,,,,
18,-,The Beatles,And I Love Her,-,4,0,,,,
19,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,20,1,0,,,,
20,-,The Beatles,Piggies,-,9,0,,,,
21,-,The Beatles,Revolution 1,-,7,0,,,,
22,-,The Beatles,Act Naturally,-,14,0,,,,
23,down,The Beatles,Dizzy Miss Lizzy,22,8,0,,,,
24,down,The Beatles,Being For the Benefit of Mr. Kite!,13,3,0,,,,
25,up,David Bowie,The Jean Genie (1999 Remaster),82,25,0,,,,
26,up,David Bowie,Rebel Rebel (1999 Remaster),83,26,0,,,,
27,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,4,0,,,,
28,-,David Bowie,Thursday's Child (Radio Edit),-,22,0,,,,
29,up,Queen,Fight From the Inside,99,29,0,,,,
30,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,0,,,,
31,-,The Beatles,I'm So Tired,-,8,0,,,,
32,-,The Beatles,Good Night,-,9,0,,,,
33,-,The Beatles,All I've Got to Do,-,11,0,,,,
34,up,The Beatles,I'm a Loser,67,7,0,,,,
35,-,The Beatles,I Don't Want to Spoil the Party,-,18,0,,,,
36,down,The Beatles,Twist and Shout,23,1,0,,,,
37,-,The Beatles,"Honey Don't (Live at the BBC for ""Pop Go The Beatles"" / 3rd September, 1963)",-,37,0,,,,
38,down,David Bowie,New Killer Star (Live),36,7,0,,,,
