Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,For Whom the Bell Tolls,13,1,24,,,,
2,up,Dire Straits,Sultans of Swing,12,2,29,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,63,,,,
4,up,Dire Straits,Romeo and Juliet,24,4,14,,,,
5,up,Dire Straits,Tunnel of Love,29,5,36,,,,
6,up,Dire Straits,Once Upon a Time in the West,55,5,9,,,,
7,up,Pink Floyd,Fat Old Sun,33,4,27,,,,
8,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),43,6,127,,,,
9,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),5,1,160,,,,
10,down,The Beatles,Twist and Shout,1,1,161,,,,
11,down,The Beatles,All You Need Is Love,8,1,45,,,,
12,up,Dire Straits,The Bug,35,12,16,,,,
13,up,The Beatles,I Am the Walrus,78,2,125,,,,
14,up,The Beatles,Yellow Submarine (2015 Stereo Mix),22,1,130,,,,
15,up,Dire Straits,Calling Elvis,56,11,22,,,,
16,up,Dire Straits,Love Over Gold,34,16,9,,,,
17,down,The Beatles,Something (2015 Stereo Mix),4,2,112,,,,
18,up,Orinoco Haven,Right Here Waiting,68,1,46,,,,
19,down,Dire Straits,Money For Nothing,3,3,2,,,,
20,up,Pink Floyd,The Trial,98,2,44,,,,
21,up,Pink Floyd,Terminal Frost,36,3,28,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),27,1,146,,,,
23,up,Dire Straits,Your Latest Trick,75,6,12,,,,
24,up,Pink Floyd,Us and Them (2011 Remastered Version),76,2,54,,,,
25,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),11,1,142,,,,
26,-,David Gilmour,Dancing Right In Front of Me,-,2,50,,,,
27,-,Dire Straits,Skateaway,-,15,18,,,,
28,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",28,2,137,,,,
29,up,Dire Straits,Twisting By the Pool,90,6,12,,,,
30,-,Metallica,Murder One,-,1,2,,,,
31,down,The Beatles,Penny Lane (2015 Stereo Mix),16,3,135,,,,
32,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,16,,,,
33,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,31,,,,
34,down,The Beatles,Across the Universe,2,2,72,,,,
35,down,Brutal Truth,Jemenez Cricket,6,1,54,,,,
36,-,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,1,6,,,,
37,down,The Beatles,Strawberry Fields Forever,7,1,166,,,,
38,down,The Beatles,We Can Work It Out (2015 Stereo Mix),17,2,124,,,,
39,-,Dire Straits,You and Your Friend,-,39,1,,,,
40,down,The Beatles,Lady Madonna (2015 Stereo Mix),20,1,160,,,,
41,up,The Beatles,Day Tripper (2015 Stereo Mix),67,2,134,,,,
42,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),46,1,131,,,,
43,-,Dire Straits,Heavy Fuel,-,42,1,,,,
44,-,Pink Floyd,Money (2011 Remastered Version),-,2,24,,,,
45,up,The Beatles,Baby It's You,52,2,108,,,,
46,down,London Symphony Orchestra,Knights In White Satin,23,1,41,,,,
47,-,Pink Floyd,See-Saw,-,5,39,,,,
48,-,Metallica,"Hit the Lights (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,33,4,,,,
49,-,Pink Floyd,Cirrus Minor,-,12,13,,,,
50,up,The Beatles,From Me to You (Mono),96,1,127,,,,
51,-,Dire Straits,Expresso Love,-,51,2,,,,
52,-,Pink Floyd,A Pillow of Winds,-,44,5,,,,
53,down,The Beatles,I Feel Fine (2015 Stereo Mix),30,2,131,,,,
54,down,The Beatles,Revolution,10,1,101,,,,
55,down,The Beatles,Paperback Writer (2015 Stereo Mix),40,5,121,,,,
56,down,Dire Straits,Solid Rock,49,25,5,,,,
57,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),44,2,126,,,,
58,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,88,,,,
59,-,Pink Floyd,Keep Talking,-,23,7,,,,
60,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),53,2,155,,,,
61,-,Pink Floyd,High Hopes,-,13,2,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),97,2,111,,,,
63,-,The Beatles,Come Together (2015 Stereo Mix),-,6,76,,,,
64,-,Metallica,Now That We’re Dead,-,64,1,,,,
65,up,Eagles,The Best of My Love,72,7,35,,,,
66,down,Coldplay,Clocks,62,2,16,,,,
67,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,64,1,36,,,,
68,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),48,3,120,,,,
69,down,The Beatles,Magical Mystery Tour,51,1,70,,,,
70,-,Pink Floyd,The Dogs of War,-,1,18,,,,
71,down,Dire Straits,Ticket to Heaven,45,45,3,,,,
72,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,38,,,,
73,-,Metallica,Blackened (Remastered),-,73,1,,,,
74,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,17,,,,
75,-,Foreigner,Waiting for a Girl Like You,-,32,2,,,,
76,-,Pink Floyd,Nobody Home,-,9,9,,,,
77,-,The Dream Syndicate,Never Ending Rain,-,46,1,,,,
78,down,Dire Straits,On Every Street,26,7,12,,,,
79,down,The Beatles,Lucy In the Sky with Diamonds,39,6,32,,,,
80,down,The Beatles,Love Me Do (Mono),79,4,128,,,,
81,-,Pink Floyd,Hey You,-,40,13,,,,
82,-,Dire Straits,Love Over Gold,-,48,3,,,,
83,-,Pink Floyd,Paintbox,-,46,5,,,,
84,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,63,2,,,,
85,down,Wildlife,You're In My Heart,54,2,19,,,,
86,-,The Beatles,A Day In the Life,-,1,21,,,,
87,-,Genesis,That's All,-,14,7,,,,
88,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",15,1,78,,,,
89,-,Metallica,Orion (Remastered),-,76,2,,,,
90,down,The Beatles,Help! (2015 Stereo Mix),42,1,127,,,,
91,down,Dire Straits,Telegraph Road,19,19,17,,,,
92,-,The Beatles,Real Love,-,11,73,,,,
93,-,Pink Floyd,Sorrow,-,37,1,,,,
94,-,Metallica,The Frayed Ends of Sanity (Remastered),-,94,1,,,,
95,-,Metallica,Better Than You,-,30,4,,,,
96,down,Led Zeppelin,Dazed and Confused (Live),86,4,3,,,,
97,-,Pink Floyd,Julia Dream,-,39,8,,,,
98,-,London Symphony Orchestra,I'm Not In Love,-,3,18,,,,
99,-,Jung Sungha,Wake Me up When September Ends,-,3,18,,,,
100,down,Pink Floyd,Biding My Time,91,19,17,,,,
