Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,71,,,,
2,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),36,1,53,,,,
3,up,The Beatles,Twist and Shout,5,1,72,,,,
4,up,The Beatles,All You Need Is Love (2015 Stereo Mix),7,1,60,,,,
5,up,The Beatles,Ticket to Ride (2015 Stereo Mix),32,3,55,,,,
6,up,The Beatles,Love Me Do (Mono),22,4,50,,,,
7,up,The Beatles,Across the Universe,17,2,13,,,,
8,down,The Beatles,Hey Jude (2015 Stereo Mix),2,1,64,,,,
9,up,The Beatles,Yesterday (2015 Stereo Mix),30,6,35,,,,
10,down,The Beatles,Help! (2015 Stereo Mix),6,1,41,,,,
11,down,The Beatles,Lady Madonna (2015 Stereo Mix),9,1,74,,,,
12,up,The Beatles,Yellow Submarine (2015 Stereo Mix),23,1,41,,,,
13,up,The Beatles,Penny Lane (2015 Stereo Mix),33,3,52,,,,
14,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),18,2,43,,,,
15,up,The Beatles,Real Love,24,11,9,,,,
16,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),15,2,70,,,,
17,up,The Beatles,From Me to You (Mono),19,1,49,,,,
18,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),10,3,42,,,,
19,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,59,6,7,,,,
20,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",35,2,54,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),21,2,32,,,,
22,down,AC/DC,You Shook Me All Night Long,12,3,24,,,,
23,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),57,1,48,,,,
24,up,The Beatles,I Feel Fine (2015 Stereo Mix),28,2,49,,,,
25,down,The Beatles,Revolution,13,1,17,,,,
26,down,The Beatles,Strawberry Fields Forever,8,1,78,,,,
27,up,The Beatles,Something (2015 Stereo Mix),78,2,48,,,,
28,down,The Beatles,I Am the Walrus,16,2,37,,,,
29,down,The Beatles,We Can Work It Out (2015 Stereo Mix),3,2,43,,,,
30,down,The Beatles,She Loves You (Mono),26,1,51,,,,
31,up,AC/DC,Hells Bells,68,5,17,,,,
32,-,AC/DC,Highway to Hell,-,1,17,,,,
33,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),58,6,50,,,,
34,down,AC/DC,Whole Lotta Rosie,25,1,21,,,,
35,up,AC/DC,Big Jack (Live),44,3,16,,,,
36,down,The Beatles,Paperback Writer (2015 Stereo Mix),11,5,44,,,,
37,up,The Beatles,Baby It's You,37,2,37,,,,
38,-,Led Zeppelin,In My Time of Dying (Live),-,10,10,,,,
39,down,The Beatles,While My Guitar Gently Weeps,14,1,59,,,,
40,down,The Beatles,Magical Mystery Tour,39,1,29,,,,
41,-,The Beatles,Lucy In the Sky with Diamonds,-,6,29,,,,
42,-,Queen,Don't Try Suicide,-,42,1,,,,
43,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,25,,,,
44,-,Led Zeppelin,Ramble On,-,11,6,,,,
45,-,The Beatles,I'll Follow the Sun,-,3,29,,,,
46,-,The Beatles,Let It Be,-,28,7,,,,
47,-,AC/DC,Hell Ain't a Bad Place to Be (Live),-,47,1,,,,
48,down,The Beatles,A Day In the Life,42,11,31,,,,
49,-,The Beatles,Free As a Bird,-,2,27,,,,
50,up,Led Zeppelin,Bring It On Home,73,4,12,,,,
51,down,Led Zeppelin,Rock and Roll,45,18,6,,,,
52,-,The Beatles,Yer Blues,-,10,30,,,,
53,-,Led Zeppelin,In the Light,-,11,11,,,,
54,up,The Beatles,All You Need Is Love,77,1,7,,,,
55,-,Led Zeppelin,10 Ribs & All / Carrot Pod Pod (Pod) [Reference Mix],-,5,3,,,,
56,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,67,,,,
57,-,AC/DC,What Do You Do for Money Honey,-,15,7,,,,
58,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,8,,,,
59,-,The Beatles,Come Together (2015 Stereo Mix),-,6,36,,,,
60,-,Led Zeppelin,Black Dog,-,7,4,,,,
61,up,AC/DC,Realize,86,22,6,,,,
62,down,Led Zeppelin,In the Evening,43,8,13,,,,
63,-,Queen,All God's People,-,17,1,,,,
64,up,Led Zeppelin,Your Time Is Gonna Come,85,35,7,,,,
65,down,The Beatles,Back In the U.S.S.R.,31,5,15,,,,
66,down,The Beatles,Let It Be (2015 Stereo Mix),52,3,33,,,,
67,-,Queen,Innuendo,-,3,16,,,,
68,-,Queen,Drowse (2014 Remaster),-,68,1,,,,
69,up,Queen,Headlong,89,1,7,,,,
70,down,The Beatles,Day Tripper (2015 Stereo Mix),49,2,49,,,,
71,down,AC/DC,Love Hungry Man,61,20,8,,,,
72,-,AC/DC,Hard As a Rock,-,49,1,,,,
73,down,AC/DC,If You Want Blood (You've Got It),66,50,7,,,,
74,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,65,,,,
75,-,The Beatles,Wild Honey Pie,-,15,15,,,,
76,-,The Beatles,Got to Get You Into My Life,-,76,1,,,,
77,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,77,,,,
78,-,Led Zeppelin,The Lemon Song,-,14,8,,,,
79,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,9,,,,
80,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,63,,,,
81,down,The Beatles,You've Got to Hide Your Love Away,38,14,27,,,,
82,down,Led Zeppelin,The Crunge,55,4,7,,,,
83,-,AC/DC,Problem Child,-,7,4,,,,
84,-,Led Zeppelin,Communication Breakdown,-,27,3,,,,
85,-,AC/DC,For Those About to Rock (We Salute You),-,16,6,,,,
86,-,The Beatles,I'm a Loser,-,7,17,,,,
87,down,AC/DC,Rock 'N' Roll Train,20,1,23,,,,
88,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,6,,,,
89,-,Queen,Friends Will Be Friends,-,12,5,,,,
90,-,Queen,Too Much Love Will Kill You,-,5,6,,,,
91,-,The Beatles,Old Brown Shoe,-,8,30,,,,
92,-,AC/DC,The Jack,-,27,7,,,,
93,down,Queen,It's a Hard Life,65,10,12,,,,
94,-,Queen,Play the Game,-,22,5,,,,
95,down,Led Zeppelin,For Your Life (Live),27,27,10,,,,
96,up,Led Zeppelin,When the Levee Breaks,97,10,10,,,,
97,-,The Rolling Stones,Jumpin' Jack Flash,-,33,6,,,,
98,-,Eagles,Take It to the Limit,-,3,4,,,,
99,-,AC/DC,Demon Fire,-,29,2,,,,
100,down,Led Zeppelin,Dazed and Confused,71,3,13,,,,
