Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brutal Truth,Jemenez Cricket,10,1,12,,,,
2,down,The Beatles,Twist and Shout,1,1,115,,,,
3,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),9,1,114,,,,
4,up,The Beatles,Day Tripper (2015 Stereo Mix),22,2,92,,,,
5,up,The Beatles,Hey Jude (2015 Stereo Mix),11,1,107,,,,
6,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),7,1,96,,,,
7,up,The Beatles,All You Need Is Love (2015 Stereo Mix),18,1,103,,,,
8,up,The Beatles,Penny Lane (2015 Stereo Mix),16,3,93,,,,
9,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,19,1,18,,,,
10,up,The Beatles,Love Me Do (Mono),91,4,92,,,,
11,down,The Beatles,I Am the Walrus,3,2,79,,,,
12,down,The Beatles,I Feel Fine (2015 Stereo Mix),5,2,90,,,,
13,down,The Beatles,Strawberry Fields Forever,4,1,121,,,,
14,up,The Beatles,We Can Work It Out (2015 Stereo Mix),20,2,85,,,,
15,up,The Beatles,Ticket to Ride (2015 Stereo Mix),17,3,97,,,,
16,up,The Beatles,Lady Madonna (2015 Stereo Mix),28,1,115,,,,
17,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),26,3,83,,,,
18,up,Evanescence,Bring Me To Life,24,1,55,,,,
19,up,The Beatles,Real Love,79,11,42,,,,
20,up,Led Zeppelin,Since I've Been Loving You,68,16,13,,,,
21,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),23,12,24,,,,
22,down,Led Zeppelin,Bring It On Home,14,4,30,,,,
23,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),27,6,88,,,,
24,down,Nirvana,All Apologies (MTV Unplugged),21,21,4,,,,
25,up,The Beatles,Dig A Pony (2021 Mix),33,1,23,,,,
26,up,Led Zeppelin,Black Dog,45,7,11,,,,
27,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),36,1,86,,,,
28,up,The Beatles,While My Guitar Gently Weeps,87,1,95,,,,
29,up,Led Zeppelin,Dazed and Confused,49,3,45,,,,
30,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),43,2,85,,,,
31,up,The Beatles,From Me to You (Mono),38,1,88,,,,
32,up,The Beatles,Yesterday (2015 Stereo Mix),39,6,74,,,,
33,up,Led Zeppelin,In My Time of Dying (Live),52,10,26,,,,
34,up,Genesis,Ripples,90,27,4,,,,
35,up,Led Zeppelin,That's the Way,48,9,15,,,,
36,-,Nirvana,"Endless, Nameless",-,36,1,,,,
37,down,Eagles,Hotel California,32,1,40,,,,
38,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",30,2,96,,,,
39,-,Led Zeppelin,How Many More Times,-,2,17,,,,
40,up,Led Zeppelin,Rock and Roll,97,18,16,,,,
41,up,The Beatles,Free As a Bird,63,2,57,,,,
42,-,Train,Drops of Jupiter,-,2,6,,,,
43,down,The Beatles,Let It Be (2015 Stereo Mix),15,3,72,,,,
44,up,Pink Floyd,High Hopes (Edited),53,2,24,,,,
45,down,The Beatles,Help! (2015 Stereo Mix),12,1,84,,,,
46,-,Bryan Adams,Run to You,-,1,5,,,,
47,-,Led Zeppelin,Fool In the Rain,-,31,8,,,,
48,down,The Beatles,Back In the U.S.S.R.,37,5,44,,,,
49,-,Nirvana,Where Did You Sleep Last Night (Live),-,49,1,,,,
50,up,The Beatles,I've Got A Feeling (2021 Mix),82,10,19,,,,
51,up,Led Zeppelin,Going to California,67,18,14,,,,
52,down,The Beatles,Baby It's You,25,2,71,,,,
53,-,Toploader,Dancing In the Moonlight,-,1,5,,,,
54,-,Led Zeppelin,You Shook Me,-,17,17,,,,
55,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,55,1,,,,
56,up,The Beatles,You Never Give Me Your Money (2019 Mix),94,1,95,,,,
57,down,The Beatles,Something (2015 Stereo Mix),6,2,88,,,,
58,down,Led Zeppelin,Heartbreaker,42,9,10,,,,
59,down,Led Zeppelin,Over the Hills and Far Away,54,22,15,,,,
60,down,Led Zeppelin,Whole Lotta Love,44,6,17,,,,
61,-,Led Zeppelin,Misty Mountain Hop,-,35,13,,,,
62,down,Nirvana,Marigold (B-Side),41,41,2,,,,
63,-,Led Zeppelin,Moby Dick,-,15,8,,,,
64,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),8,2,112,,,,
65,-,Led Zeppelin,Dancing Days,-,5,12,,,,
66,up,The Beatles,Magical Mystery Tour,98,1,49,,,,
67,-,U2,Sweetest Thing (The Single Mix),-,14,13,,,,
68,-,The Beatles,Don't Let Me Down,-,50,7,,,,
69,-,Nirvana,Lake of Fire (Live),-,69,1,,,,
70,down,The Beatles,She Loves You (Mono),64,1,92,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,71,2,,,,
72,-,Led Zeppelin,Tea for One,-,33,8,,,,
73,-,Genesis,Firth of Fifth (New Stereo Mix),-,73,3,,,,
74,-,Led Zeppelin,D'yer Mak'er,-,46,7,,,,
75,down,The Beatles,Yellow Submarine (2015 Stereo Mix),2,1,84,,,,
76,-,Wildlife,You're In My Heart,-,2,5,,,,
77,down,The Beatles,Revolution,40,1,57,,,,
78,-,Nirvana,Immodium (Breed) [Smart Sessions],-,37,1,,,,
79,-,Eagles,Peaceful Easy Feeling,-,7,14,,,,
80,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,83,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),29,2,68,,,,
82,-,Genesis,Way of the World,-,82,1,,,,
83,-,Led Zeppelin,Carouselambra,-,14,13,,,,
84,-,Jung Sungha,Love of My Life,-,1,8,,,,
85,down,The Beatles,Across the Universe,66,2,46,,,,
86,-,Pink Floyd,Sorrow,-,3,17,,,,
87,down,The Beatles,"Ob-La-Di, Ob-La-Da",85,6,28,,,,
88,-,Genesis,I Can't Dance,-,88,2,,,,
89,-,Genesis,It's Gonna Get Better,-,89,1,,,,
90,-,Nirvana,Something In the Way (Live),-,80,1,,,,
91,-,London Symphony Orchestra,Bohemian,-,7,5,,,,
92,down,Led Zeppelin,Four Sticks,56,7,18,,,,
93,up,Led Zeppelin,When the Levee Breaks,99,10,20,,,,
94,-,Nirvana,On a Plain (Live),-,94,1,,,,
95,down,Led Zeppelin,What Is and What Should Never Be,73,11,10,,,,
96,-,Led Zeppelin,Tangerine,-,24,9,,,,
97,-,Led Zeppelin,Bron-Yr-Aur,-,31,11,,,,
98,down,Pretenders,Brass in Pocket (2009 Remaster),78,78,2,,,,
99,down,Led Zeppelin,The Ocean,92,27,8,,,,
100,-,Led Zeppelin,Nobody's Fault But Mine,-,13,6,,,,
