Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,96,1,10,,,,
2,up,The Beatles,Twist and Shout,13,1,146,,,,
3,down,The Beatles,Yellow Submarine (2015 Stereo Mix),2,1,115,,,,
4,up,Creedence Clearwater Revival,Bad Moon Rising,4,1,4,,,,
5,up,Pink Floyd,See-Saw,57,5,32,,,,
6,up,Pink Floyd,The Trial,64,2,31,,,,
7,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),16,1,145,,,,
8,up,Brutal Truth,Jemenez Cricket,46,1,42,,,,
9,down,Evanescence,Bring Me To Life,3,1,75,,,,
10,up,The Beatles,Got To Get You Into My Life (2022 Mix),34,10,2,,,,
11,-,Pink Floyd,High Hopes (Edited),-,2,39,,,,
12,up,The Beatles,For No One (2022 Mix),31,12,2,,,,
13,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),42,2,112,,,,
14,up,The Beatles,All You Need Is Love (2015 Stereo Mix),25,1,134,,,,
15,up,The Beatles,I'm Only Sleeping (2022 Mix),55,6,2,,,,
16,up,The Beatles,Doctor Robert (2022 Mix),56,16,2,,,,
17,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),14,6,117,,,,
18,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,35,,,,
19,-,Bon Jovi,Livin' On a Prayer,-,4,12,,,,
20,up,David Gilmour,Today,100,6,33,,,,
21,down,The Beatles,Good Day Sunshine (2022 Mix),15,15,2,,,,
22,-,Metallica,The Outlaw Torn (Live With the SFSO),-,22,1,,,,
23,down,The Beatles,She Said She Said (2022 Mix),22,16,2,,,,
24,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),47,3,109,,,,
25,up,The Beatles,Tomorrow Never Knows (2022 Mix),43,3,2,,,,
26,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,85,,,,
27,up,The Beatles,Yesterday (2015 Stereo Mix),74,6,102,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),67,1,134,,,,
29,up,The Beatles,Lady Madonna (2015 Stereo Mix),63,1,146,,,,
30,up,The Beatles,Penny Lane (2015 Stereo Mix),62,3,123,,,,
31,down,Queen,Face It Alone,17,3,5,,,,
32,up,Pink Floyd,The Dogs of War (Live),54,18,3,,,,
33,up,The Beatles,Revolution,38,1,88,,,,
34,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",20,2,127,,,,
35,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),6,1,127,,,,
36,up,The Beatles,Magical Mystery Tour,48,1,61,,,,
37,down,Phil Collins,In the Air Tonight,8,2,23,,,,
38,-,Metallica,"Metal Militia (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,10,2,,,,
39,down,The Beatles,Strawberry Fields Forever,24,1,152,,,,
40,-,The Beatles,Love Me Do (Mono),-,4,118,,,,
41,-,Metallica,Just a Bullet Away,-,41,1,,,,
42,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,120,,,,
43,up,The Beatles,Back In the U.S.S.R.,77,5,68,,,,
44,down,The Beatles,I Want To Tell You (2022 Mix),18,11,2,,,,
45,down,The Beatles,Paperback Writer (2015 Stereo Mix),37,5,110,,,,
46,down,The Beatles,I Am the Walrus,10,2,110,,,,
47,-,The Beatles,Across the Universe,-,2,64,,,,
48,-,The Jimi Hendrix Experience,Purple Haze,-,45,4,,,,
49,up,The Beatles,Let It Be (2021 Mix),98,6,46,,,,
50,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),29,1,117,,,,
51,down,The Beatles,We Can Work It Out (2015 Stereo Mix),32,2,113,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),36,2,98,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,1,48,,,,
54,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,44,,,,
55,down,The Beatles,Taxman (2022 Mix),12,12,2,,,,
56,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,20,,,,
57,-,Coldplay,Clocks,-,2,13,,,,
58,-,U2,With or Without You,-,10,14,,,,
59,up,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),72,9,3,,,,
60,-,Elvis Presley,Can't Help Falling In Love,-,3,33,,,,
61,down,The Beatles,Hey Jude,44,2,20,,,,
62,down,The Beatles,And Your Bird Can Sing (2022 Mix),52,22,2,,,,
63,up,The Beatles,While My Guitar Gently Weeps,79,1,123,,,,
64,down,Creedence Clearwater Revival,Bad Moon Rising,35,20,3,,,,
65,-,U2,I Still Haven't Found What I'm Looking For (Live),-,10,5,,,,
66,down,The Beatles,Day Tripper (2015 Stereo Mix),41,2,123,,,,
67,down,The Beatles,Ticket to Ride (2015 Stereo Mix),61,3,126,,,,
68,-,Pink Floyd,The Gunner's Dream,-,38,3,,,,
69,-,Metallica,Thorn Within,-,69,2,,,,
70,down,Pink Floyd,Sorrow,11,3,24,,,,
71,-,Metallica,One (Remastered),-,4,4,,,,
72,-,Metallica,For Whom the Bell Tolls,-,1,9,,,,
73,-,Pink Floyd,If,-,7,16,,,,
74,down,Orinoco Haven,Right Here Waiting,5,1,34,,,,
75,down,Elvis Presley,The Wonder of You,28,1,48,,,,
76,-,Metallica,Orion (Remastered),-,76,1,,,,
77,-,Metallica,Creeping Death,-,14,3,,,,
78,down,The Beatles,Baby It's You,19,2,101,,,,
79,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,79,3,,,,
80,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),21,2,142,,,,
81,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",1,1,66,,,,
82,-,Led Zeppelin,Black Dog,-,7,26,,,,
83,-,Pink Floyd,Is There Anybody Out There?,-,7,5,,,,
84,-,Metallica,Disposable Heroes (Remastered),-,77,1,,,,
85,down,The Beatles,Love You To (2022 Mix),39,39,2,,,,
86,-,The Beatles,Come Together (2015 Stereo Mix),-,6,72,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,1,15,,,,
88,-,Led Zeppelin,Immigrant Song,-,17,18,,,,
89,-,Pink Floyd,Fat Old Sun,-,4,16,,,,
90,up,The Beatles,From Me to You (Mono),97,1,115,,,,
91,-,The Beatles,Free As a Bird,-,2,82,,,,
92,-,Elvis Presley,Wooden Heart,-,3,37,,,,
93,down,London Symphony Orchestra,Knights In White Satin,81,1,33,,,,
94,-,Metallica,The God That Failed,-,26,1,,,,
95,-,Metallica,Battery (Remastered),-,95,1,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,2,18,,,,
97,down,The Beatles,She Loves You (Mono),51,1,122,,,,
98,down,The Beatles,Eleanor Rigby (2022 Mix),58,58,2,,,,
99,down,Jung Sungha,I Believe I Can Fly,9,2,13,,,,
100,-,Nirvana,Come As You Are (Live),-,87,2,,,,
