Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Lady Madonna (2015 Stereo Mix),11,1,26,,,,
2,down,The Beatles,Hey Jude (2015 Stereo Mix),1,1,19,,,,
3,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),26,2,22,,,,
4,-,The Beatles,While My Guitar Gently Weeps,-,1,22,,,,
5,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,1,,,,
6,up,The Beatles,Something (2015 Stereo Mix),62,2,8,,,,
7,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",3,1,24,,,,
8,up,The Beatles,All You Need Is Love (2015 Stereo Mix),14,1,21,,,,
9,up,The Rolling Stones,Honky Tonk Women,66,9,2,,,,
10,up,The Beatles,Yer Blues,43,10,15,,,,
11,-,The Beatles,She's Leaving Home,-,1,16,,,,
12,-,Simon & Garfunkel,Cecilia (Single Mix),-,12,1,,,,
13,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),18,1,19,,,,
14,up,The Beatles,Blackbird,46,2,18,,,,
15,up,The Beatles,Please Mister Postman,55,7,18,,,,
16,up,The Beatles,Drive My Car / The Word / What You're Doing,21,1,26,,,,
17,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",2,2,19,,,,
18,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,9,,,,
19,down,Elvis Presley,Don't Be Cruel,8,1,19,,,,
20,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,20,,,,
21,-,Elvis Presley,Good Luck Charm,-,3,19,,,,
22,down,The Beatles,You Never Give Me Your Money (2019 Mix),13,1,24,,,,
23,-,The Beatles,Mother Nature's Son,-,6,15,,,,
24,down,The Beatles,Twist and Shout,5,1,24,,,,
25,-,The Beatles,I Will,-,22,13,,,,
26,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,79,1,22,,,,
27,down,Evanescence,Bring Me To Life,20,1,13,,,,
28,up,The Beatles,It Won't Be Long,63,5,15,,,,
29,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,18,,,,
30,-,The Beatles,Dizzy Miss Lizzy,-,8,12,,,,
31,-,The Beatles,Girl,-,8,11,,,,
32,up,The Beatles,Being For the Benefit of Mr. Kite!,86,3,15,,,,
33,-,The Beatles,From Me to You (Mono),-,1,18,,,,
34,up,The Beatles,Yesterday (2015 Stereo Mix),58,6,11,,,,
35,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,14,,,,
36,-,The Beatles,She Loves You (Mono),-,1,19,,,,
37,down,The Beatles,When I'm Sixty-Four,28,1,19,,,,
38,-,The Beatles,Words of Love,-,18,15,,,,
39,up,The Beatles,Baby It's You,85,2,15,,,,
40,down,The Beatles,Don't Pass Me By,24,10,16,,,,
41,-,Elvis Presley,All Shook Up,-,4,6,,,,
42,down,Elvis Presley,(Now and Then There's) A Fool Such As I,15,1,23,,,,
43,-,The Beatles,Within You Without You,-,1,21,,,,
44,-,The Beatles,You're Going to Lose That Girl,-,3,15,,,,
45,down,The Beatles,Savoy Truffle,6,6,17,,,,
46,-,The Beatles,Baby's In Black,-,11,7,,,,
47,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,10,,,,
48,-,The Who,"Anyway, Anyhow, Anywhere (Mono)",-,48,1,,,,
49,up,The Beatles,You Won't See Me,64,4,16,,,,
50,-,Cliff Richard & The Drifters,Living Doll,-,50,1,,,,
51,down,The Beatles,Honey Pie,29,9,16,,,,
52,down,Elvis Presley,Love Me Tender,33,2,12,,,,
53,down,The Beatles,Come Together (2015 Stereo Mix),7,6,10,,,,
54,-,Queen,A Kind of Magic,-,10,8,,,,
55,-,The Beatles,A Day In the Life,-,11,10,,,,
56,down,The Beatles,Strawberry Fields Forever,16,1,26,,,,
57,up,Elvis Presley,Moody Blue,99,24,3,,,,
58,up,The Beatles,Anna (Go to Him),73,16,6,,,,
59,down,The Beatles,Getting Better,12,12,10,,,,
60,-,The Beatles,If I Fell,-,14,8,,,,
61,-,The Beatles,Hold Me Tight,-,8,11,,,,
62,-,The Beatles,I Wanna Be Your Man,-,34,6,,,,
63,-,The Beatles,Julia,-,10,14,,,,
64,-,The Beatles,Act Naturally,-,14,15,,,,
65,down,The Beatles,Love Me Do (Mono),39,4,18,,,,
66,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,14,,,,
67,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,16,,,,
68,-,Pink Floyd,In the Flesh?,-,3,1,,,,
69,-,The Beatles,A Taste of Honey,-,16,11,,,,
70,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",23,1,26,,,,
71,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,15,,,,
72,-,Pink Floyd,Wish You Were Here,-,2,1,,,,
73,down,The Beatles,And I Love Her,4,4,17,,,,
74,-,The Beatles,Revolution 1,-,7,20,,,,
75,-,Queen,I Want It All,-,10,5,,,,
76,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",19,1,2,,,,
77,up,Elvis Presley,Too Much,91,6,11,,,,
78,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),31,1,19,,,,
79,down,The Beatles,Kansas City / Hey-Hey-Hey-Hey! (Take 2),72,19,8,,,,
80,-,The Beatles,Chains,-,13,17,,,,
81,down,The Beatles,"Ob-La-Di, Ob-La-Da",40,6,9,,,,
82,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,2,,,,
83,down,Elvis Presley,The Wonder of You,53,1,10,,,,
84,-,The Beatles,Devil In Her Heart,-,5,15,,,,
85,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,12,,,,
86,-,Queen,These Are the Days of Our Lives,-,9,5,,,,
87,-,Elvis Presley,Hound Dog,-,8,7,,,,
88,up,Queen,Crazy Little Thing Called Love,94,9,5,,,,
89,down,The Beatles,Piggies,60,9,14,,,,
90,down,The Beatles,Good Night,51,9,18,,,,
91,down,Pink Floyd,Us and Them (2011 Remastered Version),68,2,3,,,,
92,-,The Beatles,Tomorrow Never Knows,-,44,4,,,,
93,up,The Beatles,I'm So Tired,95,8,15,,,,
94,down,Elvis Presley,She's Not You,81,4,13,,,,
95,-,Eddie Floyd,Knock On Wood,-,95,1,,,,
96,down,The Rolling Stones,We Love You,80,7,2,,,,
97,down,The Beatles,Magical Mystery Tour,35,1,8,,,,
98,-,The Beatles,Every Little Thing,-,27,11,,,,
99,-,The Beatles,The Fool On the Hill,-,8,8,,,,
100,-,Pink Floyd,Mother,-,9,1,,,,
