Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,98,,,,
2,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,80,,,,
3,-,Queen,Innuendo,-,3,31,,,,
4,up,The Beatles,All You Need Is Love (2015 Stereo Mix),27,1,87,,,,
5,-,Queen,Too Much Love Will Kill You,-,5,16,,,,
6,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",14,2,80,,,,
7,up,The Beatles,Something (2015 Stereo Mix),41,2,72,,,,
8,up,The Beatles,Let It Be (2021 Mix),20,6,8,,,,
9,up,The Beatles,Lady Madonna (2015 Stereo Mix),32,1,100,,,,
10,down,The Beatles,Yellow Submarine (2015 Stereo Mix),6,1,68,,,,
11,up,The Beatles,Let It Be (2015 Stereo Mix),25,3,56,,,,
12,up,Queen,Fat Bottomed Girls (Live in Paris),81,12,4,,,,
13,up,The Beatles,Penny Lane (2015 Stereo Mix),61,3,77,,,,
14,-,Queen,Let Me Live,-,3,15,,,,
15,down,The Beatles,Hey Jude (2015 Stereo Mix),4,1,91,,,,
16,down,Queen,A Kind of Magic,11,10,30,,,,
17,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",57,2,26,,,,
18,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),43,1,71,,,,
19,down,Queen & Paul Rodgers,C-Lebrity,5,5,18,,,,
20,-,Train,Drops of Jupiter,-,2,5,,,,
21,up,The Beatles,I Feel Fine (2015 Stereo Mix),36,2,74,,,,
22,-,Queen,I Want It All,-,10,27,,,,
23,down,The Beatles,Dig A Pony (2021 Mix),9,1,9,,,,
24,down,The Beatles,Twist and Shout,3,1,99,,,,
25,up,Queen,Heaven for Everyone (Single Version),87,4,29,,,,
26,up,The Beatles,I've Got A Feeling (2021 Mix),67,10,8,,,,
27,up,Queen,One Vision,82,8,16,,,,
28,up,Queen,The Miracle,47,3,27,,,,
29,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),53,2,69,,,,
30,down,The Beatles,One After 909 (2021 Mix),18,18,7,,,,
31,up,Queen,Breakthru,76,4,21,,,,
32,up,The Beatles,Love Me Do (Mono),48,4,77,,,,
33,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),54,2,96,,,,
34,down,The Beatles,I Am the Walrus,21,2,63,,,,
35,down,The Beatles,We Can Work It Out (2015 Stereo Mix),30,2,70,,,,
36,up,The Beatles,Strawberry Fields Forever,86,1,105,,,,
37,up,Queen,Las Palabras de Amor (The Words of Love),59,7,20,,,,
38,down,The Beatles,All You Need Is Love,33,1,19,,,,
39,down,The Beatles,Baby It's You,29,2,57,,,,
40,up,Queen,Headlong,49,1,26,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),28,2,54,,,,
42,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),62,29,16,,,,
43,down,The Beatles,From Me to You (Mono),13,1,73,,,,
44,up,The Beatles,Yesterday (2015 Stereo Mix),45,6,58,,,,
45,down,The Beatles,Help! (2015 Stereo Mix),24,1,68,,,,
46,down,Queen,Body Language,17,10,21,,,,
47,-,Queen,Radio Ga Ga,-,1,19,,,,
48,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),19,3,68,,,,
49,-,Pink Floyd,Sorrow (Remix 2019),-,36,5,,,,
50,-,Queen,Back Chat (Live At Milton Keynes Bowl / June 1982),-,42,4,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,25,,,,
52,down,Eagles,Hotel California,15,1,29,,,,
53,-,Queen,Bicycle Race,-,52,3,,,,
54,-,Eagles,Take It Easy,-,4,8,,,,
55,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),69,12,11,,,,
56,down,The Beatles,Across The Universe (2021 Mix),35,35,6,,,,
57,up,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),79,10,10,,,,
58,-,Pink Floyd,Let There Be More Light,-,10,7,,,,
59,down,The Beatles,Day Tripper (2015 Stereo Mix),7,2,76,,,,
60,down,The Beatles,Real Love,51,11,28,,,,
61,down,The Beatles,She Loves You (Mono),34,1,77,,,,
62,-,Queen,Good Old-Fashioned Lover Boy,-,21,17,,,,
63,-,Eagles,The Best of My Love,-,7,7,,,,
64,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,31,1,9,,,,
65,down,Queen,Love Of My Life (Live at Rock in Rio Festival),58,13,12,,,,
66,down,Eagles,Tequila Sunrise,42,10,8,,,,
67,down,Eagles,Lyin' Eyes,46,1,13,,,,
68,up,Pink Floyd,Set the Controls for the Heart of the Sun,72,12,5,,,,
69,down,Queen,Friends Will Be Friends,37,12,19,,,,
70,up,Queen,You Don't Fool Me,100,7,32,,,,
71,-,Queen,We Will Rock You,-,44,5,,,,
72,down,Pink Floyd,High Hopes (Edited),38,2,18,,,,
73,-,Queen,Hammer To Fall,-,9,12,,,,
74,up,The Beatles,Back In the U.S.S.R.,88,5,32,,,,
75,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,14,,,,
76,-,Queen & Paul Rodgers,Small Reprise,-,76,2,,,,
77,down,The Beatles,Ticket to Ride (2015 Stereo Mix),44,3,81,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,26,2,,,,
79,down,The Beatles,Two Of Us (2021 Mix),8,8,7,,,,
80,-,Eagles,Witchy Woman,-,21,1,,,,
81,down,Eagles,Heartache Tonight,71,27,8,,,,
82,-,Eagles,Desperado,-,16,5,,,,
83,down,Eagles,Life In the Fast Lane,23,2,6,,,,
84,-,Pink Floyd,Corporal Clegg,-,15,5,,,,
85,down,Queen,I'm Going Slightly Mad,52,15,17,,,,
86,-,Queen,It's a Hard Life,-,10,24,,,,
87,-,Queen,Who Wants To Live Forever,-,8,24,,,,
88,-,Pink Floyd,Goodbye Blue Sky,-,5,4,,,,
89,down,The Beatles,Free As a Bird,39,2,45,,,,
90,down,Pink Floyd,On the Run (2011 Remastered Version),74,10,6,,,,
91,-,AC/DC,Big Jack (Live),-,3,30,,,,
92,down,Queen,Killer Queen,89,62,10,,,,
93,-,Maroon 5,Sunday Morning,-,93,1,,,,
94,down,Pink Floyd,The Dogs of War,60,1,9,,,,
95,-,Queen,Bohemian Rhapsody,-,3,10,,,,
96,down,Eagles,Take It to the Limit,64,3,15,,,,
97,-,David Gilmour,Dancing Right In Front of Me,-,2,20,,,,
98,-,Queen,We Are the Champions,-,15,6,,,,
99,down,The Beatles,While My Guitar Gently Weeps,40,1,82,,,,
100,down,The Beatles,Come Together (2015 Stereo Mix),68,6,55,,,,
