Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets (Remastered),5,1,13,,,,
2,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",1,1,19,,,,
3,up,Metallica,Lux Æterna,35,3,9,,,,
4,up,The Beatles,Twist and Shout,7,1,177,,,,
5,up,Metallica,Murder One,9,1,15,,,,
6,up,Metallica,Enter Sandman,11,3,11,,,,
7,up,The Beatles,Across the Universe,10,2,87,,,,
8,up,Metallica,Wherever I May Roam,39,8,10,,,,
9,down,Metallica,Frantic,2,1,11,,,,
10,up,The Beatles,I Am the Walrus,18,2,138,,,,
11,up,The Beatles,Hey Jude (2015 Stereo Mix),29,1,161,,,,
12,up,Metallica,The Unnamed Feeling,56,1,10,,,,
13,up,The Beatles,All You Need Is Love,28,1,60,,,,
14,up,Metallica,Whiskey In the Jar,15,1,9,,,,
15,-,T. Graham Brown,If You Could Only See Me Now,-,8,2,,,,
16,down,Metallica,Cyanide,12,3,11,,,,
17,up,Led Zeppelin,Dazed and Confused (Live),27,4,15,,,,
18,-,Orinoco Haven,Right Here Waiting,-,1,60,,,,
19,-,4 Non Blondes,What's Up?,-,4,10,,,,
20,up,The Beatles,Lucy In the Sky with Diamonds,30,6,45,,,,
21,down,Huey Lewis & The News,The Power of Love,16,2,14,,,,
22,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),49,6,140,,,,
23,down,The Beatles,Strawberry Fields Forever,20,1,182,,,,
24,up,The Beatles,Yellow Submarine (2015 Stereo Mix),41,1,145,,,,
25,up,The Beatles,Penny Lane (2015 Stereo Mix),53,3,149,,,,
26,-,Lenny Kravitz,Fly Away,-,1,1,,,,
27,down,Metallica,The Judas Kiss,6,3,12,,,,
28,up,The Police,Every Breath You Take,36,2,24,,,,
29,-,Shenandoah,"Next to You, Next to Me",-,5,4,,,,
30,-,Brutal Truth,Jemenez Cricket,-,1,68,,,,
31,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),65,3,133,,,,
32,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),38,1,176,,,,
33,up,The Beatles,We Can Work It Out (2015 Stereo Mix),42,2,137,,,,
34,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,133,,,,
35,up,The Beatles,Magical Mystery Tour,69,1,82,,,,
36,up,The Beatles,Something (2015 Stereo Mix),51,2,128,,,,
37,-,Metallica,"Jump In the Fire (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,37,10,,,,
38,-,The Beatles,A Day In the Life,-,1,26,,,,
39,down,Metallica,For Whom the Bell Tolls,13,1,36,,,,
40,-,The Beatles,While My Guitar Gently Weeps,-,1,130,,,,
41,-,Led Zeppelin,Going to California,-,18,26,,,,
42,down,The Beatles,I Feel Fine (2015 Stereo Mix),21,2,141,,,,
43,up,Led Zeppelin,That's the Way,81,9,34,,,,
44,up,Doug Stone,Why Didn't I Think of That,75,10,4,,,,
45,up,Metallica,Frantic,60,6,10,,,,
46,up,U2,Sweetest Thing (The Single Mix),80,14,19,,,,
47,-,Dire Straits,Calling Elvis,-,11,33,,,,
48,-,Metallica,The Unnamed Feeling,-,3,8,,,,
49,-,Led Zeppelin,Achilles Last Stand,-,3,29,,,,
50,-,Metallica,Creeping Death,-,14,18,,,,
51,up,The Beatles,Real Love,100,11,79,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),25,2,119,,,,
53,-,Pink Floyd,Money (2011 Remastered Version),-,2,34,,,,
54,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),59,2,139,,,,
55,down,Metallica,Sad But True,4,4,10,,,,
56,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",64,2,149,,,,
57,up,The Beatles,Baby It's You,71,2,120,,,,
58,up,The Beatles,Day Tripper (2015 Stereo Mix),58,2,146,,,,
59,-,Led Zeppelin,Sick Again,-,49,8,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,76,,,,
61,down,The Beatles,Free As a Bird,46,2,90,,,,
62,-,Led Zeppelin,I'm Gonna Crawl,-,40,8,,,,
63,-,Led Zeppelin,Heartbreaker,-,57,4,,,,
64,-,Led Zeppelin,Stairway to Heaven (Live),-,64,1,,,,
65,-,Rosanne Cash,Seven Year Ache,-,63,1,,,,
66,-,Led Zeppelin,The Rover,-,29,13,,,,
67,down,Metallica,My Apocalypse,19,10,9,,,,
68,-,The Beatles,Blackbird,-,2,49,,,,
69,-,Led Zeppelin,Hots On for Nowhere,-,64,3,,,,
70,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,95,,,,
71,-,The Human League,Don't You Want Me (Remastered),-,71,1,,,,
72,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,96,,,,
73,up,Led Zeppelin,Over the Hills and Far Away,94,24,8,,,,
74,down,Coldplay,Clocks,3,2,32,,,,
75,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),67,1,145,,,,
76,-,Nickelback,Someday,-,40,1,,,,
77,down,Led Zeppelin,Ten Years Gone,68,18,20,,,,
78,-,Foreigner,I Want to Know What Love Is,-,1,12,,,,
79,down,Dire Straits,Sultans of Swing,33,2,44,,,,
80,down,The Beatles,She Loves You (Mono),26,1,140,,,,
81,up,Led Zeppelin,Since I've Been Loving You (Live),89,9,4,,,,
82,-,Led Zeppelin,Kashmir,-,9,33,,,,
83,-,Tanya Tucker,What's Your Mama's Name Child,-,29,6,,,,
84,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,5,,,,
85,-,Led Zeppelin,Black Dog,-,52,6,,,,
86,-,Led Zeppelin,The Lemon Song,-,14,20,,,,
87,down,Dire Straits,Romeo and Juliet,45,4,25,,,,
88,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),47,2,168,,,,
89,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),23,1,155,,,,
90,-,Elvis Presley,Love Me Tender,-,2,65,,,,
91,-,Led Zeppelin,For Your Life (Live),-,27,22,,,,
92,-,Led Zeppelin,The Rain Song,-,9,12,,,,
93,-,London Symphony Orchestra,Bohemian,-,7,11,,,,
94,down,Dire Straits,Your Latest Trick,62,6,21,,,,
95,-,Evanescence,Bring Me To Life,-,1,81,,,,
96,-,Brooks & Dunn,How Long Gone,-,10,1,,,,
97,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),73,1,22,,,,
98,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),61,6,6,,,,
99,down,The Beatles,You Never Give Me Your Money (2019 Mix),78,1,114,,,,
100,down,The Beatles,Revolution,34,1,114,,,,
