Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),25,1,93,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),46,1,104,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),13,2,65,,,,
4,up,Led Zeppelin,Bring It On Home,38,4,27,,,,
5,up,The Beatles,Twist and Shout,5,1,112,,,,
6,up,The Beatles,All You Need Is Love (2015 Stereo Mix),24,1,100,,,,
7,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",47,2,93,,,,
8,up,The Beatles,Revolution,10,1,54,,,,
9,down,Led Zeppelin,Dazed and Confused,3,3,42,,,,
10,up,Orinoco Haven,Right Here Waiting,18,1,15,,,,
11,up,The Beatles,Ticket to Ride (2015 Stereo Mix),60,3,94,,,,
12,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,12,21,,,,
13,down,The Beatles,She Loves You (Mono),1,1,89,,,,
14,down,The Beatles,I Am the Walrus,4,2,76,,,,
15,up,Led Zeppelin,Moby Dick,22,15,6,,,,
16,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),11,1,111,,,,
17,-,The Beatles,Across the Universe,-,2,44,,,,
18,up,Toploader,Dancing In the Moonlight,26,1,4,,,,
19,up,The Beatles,Strawberry Fields Forever,30,1,118,,,,
20,down,Brutal Truth,Jemenez Cricket,12,1,9,,,,
21,down,The Beatles,I Feel Fine (2015 Stereo Mix),20,2,87,,,,
22,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),31,6,85,,,,
23,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),23,3,80,,,,
24,up,The Beatles,Day Tripper (2015 Stereo Mix),41,2,89,,,,
25,up,Led Zeppelin,Ten Years Gone,56,18,14,,,,
26,up,Led Zeppelin,How Many More Times,71,2,16,,,,
27,up,The Beatles,Free As a Bird,62,2,54,,,,
28,up,Bryan Adams,When You're Gone (feat. Melanie C),52,4,9,,,,
29,up,The Beatles,Penny Lane (2015 Stereo Mix),37,3,90,,,,
30,up,Led Zeppelin,Kashmir,48,9,24,,,,
31,up,The Beatles,We Can Work It Out (2015 Stereo Mix),35,2,82,,,,
32,up,The Beatles,Yesterday (2015 Stereo Mix),49,6,71,,,,
33,-,Metallica,For Whom the Bell Tolls,-,1,2,,,,
34,down,Led Zeppelin,Heartbreaker,9,9,7,,,,
35,-,ZZ Top,Sharp Dressed Man,-,30,2,,,,
36,down,The Beatles,Paperback Writer (2015 Stereo Mix),27,5,79,,,,
37,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),87,2,82,,,,
38,down,The Beatles,Let It Be (2015 Stereo Mix),29,3,69,,,,
39,down,The Beatles,Something (2015 Stereo Mix),21,2,85,,,,
40,down,Led Zeppelin,Whole Lotta Love,6,6,14,,,,
41,up,Led Zeppelin,Good Times Bad Times,79,41,7,,,,
42,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),82,2,109,,,,
43,up,U2,Sweetest Thing (The Single Mix),94,14,11,,,,
44,up,Led Zeppelin,Gallows Pole,86,25,10,,,,
45,up,Led Zeppelin,That's the Way,59,9,12,,,,
46,up,Led Zeppelin,Night Flight,70,24,6,,,,
47,up,The Beatles,Help! (2015 Stereo Mix),77,1,81,,,,
48,-,The Beatles,Back In the U.S.S.R.,-,5,41,,,,
49,down,The Beatles,Yellow Submarine (2015 Stereo Mix),7,1,81,,,,
50,-,Led Zeppelin,Carouselambra,-,14,12,,,,
51,-,Eagles,Heartache Tonight,-,27,13,,,,
52,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,9,10,,,,
53,up,Led Zeppelin,Achilles Last Stand,99,3,20,,,,
54,down,Led Zeppelin,Dancing Days,42,5,11,,,,
55,up,Led Zeppelin,Down By the Seaside,57,46,8,,,,
56,-,Led Zeppelin,Candy Store Rock,-,56,4,,,,
57,-,The Beatles,While My Guitar Gently Weeps,-,1,92,,,,
58,up,Led Zeppelin,Communication Breakdown,63,27,6,,,,
59,-,Led Zeppelin,In the Light,-,11,23,,,,
60,down,Led Zeppelin,Stairway to Heaven,8,8,18,,,,
61,down,Led Zeppelin,The Lemon Song,55,14,15,,,,
62,-,The Beatles,Dig A Pony (2021 Mix),-,1,20,,,,
63,down,The Beatles,Love Me Do (Mono),36,4,89,,,,
64,down,Led Zeppelin,Rock and Roll,19,18,13,,,,
65,down,Led Zeppelin,Immigrant Song,17,17,12,,,,
66,up,Led Zeppelin,Since I've Been Loving You,81,16,11,,,,
67,-,The Beatles,Good Night,-,9,31,,,,
68,-,The Rolling Stones,She's So Cold,-,34,7,,,,
69,down,The Beatles,From Me to You (Mono),61,1,85,,,,
70,-,The Beatles,Real Love,-,11,39,,,,
71,-,Led Zeppelin,Your Time Is Gonna Come,-,35,13,,,,
72,up,Led Zeppelin,Black Dog,78,7,8,,,,
73,up,Led Zeppelin,Babe I'm Gonna Leave You,84,23,18,,,,
74,-,Pink Floyd,Time (2011 Remastered Version),-,3,5,,,,
75,up,Genesis,Invisible Touch,90,46,5,,,,
76,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),58,1,83,,,,
77,-,Led Zeppelin,Thank You,-,15,8,,,,
78,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,17,,,,
79,-,Eagles,Take It to the Limit,-,3,19,,,,
80,up,Led Zeppelin,Boogie With Stu,97,44,8,,,,
81,-,The Beatles,Across The Universe (2021 Mix),-,35,13,,,,
82,up,Led Zeppelin,The Battle of Evermore,100,8,15,,,,
83,down,The Beatles,Lady Madonna (2015 Stereo Mix),16,1,112,,,,
84,-,Nirvana,All Apologies (MTV Unplugged),-,21,1,,,,
85,-,Led Zeppelin,The Rain Song,-,9,9,,,,
86,-,Metallica,One (Remastered),-,4,1,,,,
87,down,Led Zeppelin,All My Love,34,30,14,,,,
88,-,Eagles,One of These Nights,-,6,12,,,,
89,-,Metallica,The House Jack Built,-,55,1,,,,
90,-,The Beatles,You've Got to Hide Your Love Away,-,14,39,,,,
91,-,Led Zeppelin,Hey Hey What Can I Do (Remaster),-,39,8,,,,
92,-,The Beatles,Baby It's You,-,2,68,,,,
93,-,The Beatles,Revolution 1,-,7,39,,,,
94,-,Eagles,Hotel California,-,1,37,,,,
95,-,Dire Straits,Tunnel of Love,-,5,15,,,,
96,-,Eagles,Lyin' Eyes,-,1,20,,,,
97,-,Metallica,Fixxxer,-,73,1,,,,
98,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,53,7,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,1,32,,,,
100,down,Led Zeppelin,In the Evening,53,8,20,,,,
