Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brutal Truth,Jemenez Cricket,7,1,28,,,,
2,-,Eagles,Lyin' Eyes,-,1,25,,,,
3,-,Eagles,Take It to the Limit,-,3,26,,,,
4,up,The Beatles,Revolution,31,1,73,,,,
5,down,The Beatles,Twist and Shout,1,1,131,,,,
6,up,Eagles,One of These Nights,53,6,18,,,,
7,up,The Beatles,Yesterday (2015 Stereo Mix),57,6,90,,,,
8,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),8,1,112,,,,
9,up,Eagles,Hotel California,15,1,54,,,,
10,up,Eagles,Take It Easy,21,4,16,,,,
11,up,The Beatles,Help! (2015 Stereo Mix),13,1,99,,,,
12,up,Eagles,The Best of My Love,35,7,19,,,,
13,-,Phil Collins,In the Air Tonight,-,2,12,,,,
14,up,Eagles,Peaceful Easy Feeling,42,7,19,,,,
15,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,130,,,,
16,down,The Beatles,I Am the Walrus,12,2,95,,,,
17,up,The Beatles,Strawberry Fields Forever,38,1,137,,,,
18,up,The Beatles,I Feel Fine (2015 Stereo Mix),26,2,106,,,,
19,-,Eagles,Life In the Fast Lane,-,2,11,,,,
20,up,The Beatles,Penny Lane (2015 Stereo Mix),51,3,109,,,,
21,up,Eagles,Witchy Woman,63,21,9,,,,
22,up,The Beatles,Let It Be (2021 Mix),34,6,35,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),27,2,83,,,,
24,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),29,6,103,,,,
25,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",30,1,59,,,,
26,-,Eagles,Already Gone,-,26,7,,,,
27,-,Elvis Presley,Love Me Tender,-,2,46,,,,
28,down,The Beatles,She Loves You (Mono),16,1,108,,,,
29,up,Eagles,Heartache Tonight,44,27,18,,,,
30,-,Led Zeppelin,In My Time of Dying (Live),-,10,31,,,,
31,down,The Beatles,Paperback Writer (2015 Stereo Mix),17,5,97,,,,
32,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),5,2,128,,,,
33,-,Pink Floyd,High Hopes (Edited),-,2,28,,,,
34,down,The Beatles,All You Need Is Love (2015 Stereo Mix),9,1,119,,,,
35,down,The Beatles,Baby It's You,10,2,87,,,,
36,down,The Beatles,Yellow Submarine (2015 Stereo Mix),4,1,100,,,,
37,-,The Verve,Bitter Sweet Symphony,-,26,4,,,,
38,-,Dire Straits,Telegraph Road,-,37,3,,,,
39,up,David Gilmour,In Any Tongue (Live at Pompeii 2016),88,6,29,,,,
40,down,The Beatles,Day Tripper (2015 Stereo Mix),32,2,108,,,,
41,up,The Beatles,Ticket to Ride (2015 Stereo Mix),50,3,113,,,,
42,up,Eagles,Tequila Sunrise,86,10,18,,,,
43,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,87,,,,
44,down,The Beatles,While My Guitar Gently Weeps,24,1,109,,,,
45,up,Fleetwood Mac,Everywhere,91,4,10,,,,
46,-,Led Zeppelin,Dazed and Confused,-,3,58,,,,
47,-,London Symphony Orchestra,Knights In White Satin,-,1,23,,,,
48,up,Eagles,Doolin-Dalton,93,7,17,,,,
49,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),64,3,98,,,,
50,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),28,2,101,,,,
51,-,Pink Floyd,Sorrow (Remix 2019),-,36,15,,,,
52,down,The Beatles,Lady Madonna (2015 Stereo Mix),20,1,131,,,,
53,-,Eagles,Get Over It,-,27,4,,,,
54,-,Nirvana,All Apologies (MTV Unplugged),-,21,11,,,,
55,down,Evanescence,Bring Me To Life,19,1,62,,,,
56,-,Dire Straits,Sultans of Swing,-,2,20,,,,
57,down,Queen,Spread Your Wings (2014 Remaster),37,8,26,,,,
58,down,Led Zeppelin,Whole Lotta Love,39,6,28,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),40,1,122,,,,
60,down,The Beatles,Back In the U.S.S.R.,54,5,58,,,,
61,down,The Beatles,From Me to You (Mono),48,1,103,,,,
62,-,Eagles,Ol' 55,-,24,4,,,,
63,down,The Beatles,Across the Universe,45,2,57,,,,
64,-,Queen,Good Old-Fashioned Lover Boy,-,21,22,,,,
65,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,26,,,,
66,-,The Rolling Stones,Sympathy for the Devil,-,66,1,,,,
67,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),25,1,102,,,,
68,-,David Gilmour,Dancing Right In Front of Me,-,2,31,,,,
69,-,Queen,The Invisible Man,-,2,19,,,,
70,-,Eagles,Desperado,-,16,10,,,,
71,-,Queen,Headlong,-,1,42,,,,
72,-,Dire Straits,Telegraph Road,-,19,9,,,,
73,-,Eagles,Long Run Leftovers,-,73,1,,,,
74,down,Pink Floyd,If,68,7,8,,,,
75,up,Led Zeppelin,Black Dog,95,7,23,,,,
76,-,Eagles,Those Shoes,-,76,3,,,,
77,-,Led Zeppelin,Rock and Roll,-,18,22,,,,
78,down,The Beatles,All You Need Is Love,22,1,38,,,,
79,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,2,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,1,3,,,,
81,-,Pink Floyd,Keep Talking,-,48,3,,,,
82,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",3,2,112,,,,
83,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,14,,,,
84,-,The Beatles,Love Me Do (Mono),-,4,107,,,,
85,-,Eagles,New Kid In Town,-,8,19,,,,
86,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,23,,,,
87,-,Survivor,Eye of the Tiger,-,2,4,,,,
88,-,Dire Straits,Tunnel of Love,-,5,23,,,,
89,-,Dire Straits,Romeo and Juliet,-,4,7,,,,
90,-,Cream,Badge,-,90,1,,,,
91,down,The Beatles,Dig A Pony (2021 Mix),33,1,39,,,,
92,down,U2,Beautiful Day,36,2,16,,,,
93,-,Coldplay,God Put a Smile Upon Your Face,-,31,1,,,,
94,-,Pink Floyd,Remember a Day,-,3,19,,,,
95,-,The Beatles,Free As a Bird,-,2,72,,,,
96,-,The Beatles,Cry Baby Cry,-,16,29,,,,
97,-,Bruce Springsteen,The River,-,19,2,,,,
98,-,The Fray,How to Save a Life,-,1,3,,,,
99,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",92,1,91,,,,
100,-,Eagles,The Long Run,-,41,6,,,,
