Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),18,1,97,,,,
2,up,The Beatles,Baby It's You,62,2,63,,,,
3,up,The Beatles,I Am the Walrus,38,2,69,,,,
4,up,Orinoco Haven,Right Here Waiting,20,1,8,,,,
5,up,The Beatles,Yellow Submarine (2015 Stereo Mix),34,1,74,,,,
6,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,104,,,,
7,up,The Beatles,Strawberry Fields Forever,22,1,111,,,,
8,up,The Beatles,Penny Lane (2015 Stereo Mix),24,3,83,,,,
9,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",32,2,86,,,,
10,up,The Beatles,Something (2015 Stereo Mix),26,2,78,,,,
11,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,89,,,,
12,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),56,2,102,,,,
13,down,The Beatles,Revolution,11,1,48,,,,
14,-,Queen,Breakthru,-,4,23,,,,
15,-,Queen,Las Palabras de Amor (The Words of Love),-,7,23,,,,
16,down,The Beatles,Twist and Shout,4,1,105,,,,
17,down,The Beatles,Day Tripper (2015 Stereo Mix),3,2,82,,,,
18,-,Wildlife,You're In My Heart,-,2,1,,,,
19,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),94,1,77,,,,
20,up,The Beatles,Help! (2015 Stereo Mix),68,1,74,,,,
21,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),1,1,86,,,,
22,up,The Beatles,Paperback Writer (2015 Stereo Mix),46,5,73,,,,
23,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),37,6,79,,,,
24,down,The Beatles,Dig A Pony (2021 Mix),14,1,15,,,,
25,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),44,3,74,,,,
26,up,Queen,Headlong,80,1,32,,,,
27,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",55,1,80,,,,
28,up,The Beatles,I've Got A Feeling (2021 Mix),90,10,14,,,,
29,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),74,2,75,,,,
30,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,14,,,,
31,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,31,2,,,,
32,-,Eagles,Take It Easy,-,4,9,,,,
33,down,The Beatles,From Me to You (Mono),28,1,79,,,,
34,down,The Beatles,All You Need Is Love (2015 Stereo Mix),6,1,93,,,,
35,down,The Beatles,Love Me Do (Mono),31,4,83,,,,
36,-,The Beatles,She Loves You (Mono),-,1,82,,,,
37,up,Eagles,Tequila Sunrise,96,10,10,,,,
38,down,The Beatles,I Feel Fine (2015 Stereo Mix),13,2,80,,,,
39,-,Queen,The Miracle,-,3,30,,,,
40,-,Queen,You Don't Fool Me,-,7,35,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),42,3,62,,,,
42,up,The Beatles,Free As a Bird,63,2,49,,,,
43,down,The Beatles,Lady Madonna (2015 Stereo Mix),12,1,106,,,,
44,-,Queen,These Are the Days of Our Lives,-,9,22,,,,
45,-,Jung Sungha,I Believe I Can Fly,-,2,1,,,,
46,-,Queen & Paul Rodgers,Runaway,-,46,2,,,,
47,up,Queen,Body Language,97,10,26,,,,
48,-,The Beatles,Across the Universe,-,2,41,,,,
49,-,The Beatles,A Day In the Life,-,1,17,,,,
50,-,Pink Floyd,The Dogs of War,-,1,11,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),16,2,60,,,,
52,down,The Beatles,Ticket to Ride (2015 Stereo Mix),7,3,87,,,,
53,-,Queen,It's a Hard Life,-,10,28,,,,
54,down,The Beatles,Across The Universe (2021 Mix),45,35,9,,,,
55,-,Queen,Crazy Little Thing Called Love,-,9,8,,,,
56,-,Jimmy Eat World,The Middle,-,43,3,,,,
57,up,Queen,Spread Your Wings (2014 Remaster),85,8,20,,,,
58,down,The Beatles,Come Together (2015 Stereo Mix),35,6,60,,,,
59,-,The Beatles,Rocky Raccoon,-,7,30,,,,
60,up,The Beatles,Magical Mystery Tour,99,1,44,,,,
61,-,The Beatles,Till There Was You,-,17,23,,,,
62,down,The Beatles,Yesterday (2015 Stereo Mix),23,6,64,,,,
63,down,The Beatles,We Can Work It Out (2015 Stereo Mix),9,2,76,,,,
64,-,Pink Floyd,Fat Old Sun,-,4,8,,,,
65,-,The Beatles,Ask Me Why,-,5,42,,,,
66,-,Eagles,Already Gone,-,26,4,,,,
67,down,Jung Sungha,Wake Me up When September Ends,33,3,5,,,,
68,-,Pink Floyd,High Hopes (Edited),-,2,20,,,,
69,-,Led Zeppelin,Travelling Riverside Blues (29/6/69 Top Gear),-,69,2,,,,
70,-,Eagles,Most of Us Are Sad,-,70,1,,,,
71,down,The Beatles,Real Love,61,11,34,,,,
72,-,Eagles,King of Hollywood,-,72,2,,,,
73,-,Queen,Who Wants To Live Forever,-,8,27,,,,
74,-,ZZ Top,Sharp Dressed Man,-,30,1,,,,
75,down,Led Zeppelin,The Epic (Carouselambra) [Rough Mix],30,24,6,,,,
76,-,The Beatles,Anna (Go to Him),-,16,15,,,,
77,-,Dire Straits,Tunnel of Love,-,5,13,,,,
78,-,Huey Lewis & The News,The Power of Love,-,5,4,,,,
79,-,The Beatles,While My Guitar Gently Weeps,-,1,87,,,,
80,-,Queen,I Want It All,-,10,31,,,,
81,-,Pink Floyd,Interstellar Overdrive,-,3,13,,,,
82,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),67,12,17,,,,
83,-,Queen,Killer Queen,-,62,11,,,,
84,-,Led Zeppelin,In the Light,-,11,21,,,,
85,-,Queen,"Spread Your Wings (BBC Session / October 28th 1977, Maida Vale 4 Studio)",-,85,1,,,,
86,-,Led Zeppelin,Kashmir,-,9,22,,,,
87,-,Queen,The Invisible Man,-,2,16,,,,
88,-,Jung Sungha,Love of My Life,-,1,4,,,,
89,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",83,3,33,,,,
90,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,16,,,,
91,-,The Beatles,Fixing a Hole (Remix),-,91,1,,,,
92,down,Queen & Paul Rodgers,C-Lebrity,43,5,23,,,,
93,down,Led Zeppelin,Baby Come On Home,48,22,12,,,,
94,-,Eagles,Try and Love Again,-,48,2,,,,
95,-,Led Zeppelin,Ten Years Gone,-,18,12,,,,
96,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,78,,,,
97,down,Eagles,One of These Nights,72,6,7,,,,
98,down,Eagles,Doolin-Dalton,27,7,12,,,,
99,-,Pink Floyd,Remember a Day,-,3,8,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,7,,,,
