Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,1,93,,,,
2,up,Orinoco Haven,Right Here Waiting,19,1,80,,,,
3,up,The Beatles,Twist and Shout,7,1,197,,,,
4,down,Brutal Truth,Jemenez Cricket,1,1,87,,,,
5,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,179,,,,
6,-,Guns N' Roses,Sweet Child O' Mine,-,1,25,,,,
7,down,London Symphony Orchestra,Paint It Black,5,5,7,,,,
8,up,Metallica,Nothing Else Matters,35,3,27,,,,
9,up,Pink Floyd,Wish You Were Here,62,2,49,,,,
10,down,The Beatles,Across the Universe,2,2,107,,,,
11,up,Metallica,Enter Sandman,44,3,31,,,,
12,up,Metallica,Lux Æterna,57,3,29,,,,
13,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),11,1,175,,,,
14,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),60,2,184,,,,
15,up,Metallica,Sad But True,85,4,24,,,,
16,up,London Symphony Orchestra,Knights In White Satin,26,1,66,,,,
17,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,9,1,56,,,,
18,up,Metallica,Frantic,65,1,28,,,,
19,-,KT Tunstall,Suddenly I See,-,9,6,,,,
20,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",89,2,163,,,,
21,down,Metallica,Cyanide,16,3,28,,,,
22,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),34,2,152,,,,
23,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,13,6,22,,,,
24,up,Metallica & San Francisco Symphony,Enter Sandman (Live),87,8,19,,,,
25,up,Doug Stone,Why Didn't I Think of That,51,10,10,,,,
26,-,The Verve,Bitter Sweet Symphony,-,26,9,,,,
27,up,Bon Jovi,Livin' On a Prayer,36,4,26,,,,
28,-,Pink Floyd,The Trial,-,2,56,,,,
29,down,Metallica & San Francisco Symphony,Master of Puppets (Live),3,3,22,,,,
30,up,Metallica,Master of Puppets (Remastered),50,1,31,,,,
31,down,The Beatles,I Feel Fine (2015 Stereo Mix),22,2,155,,,,
32,down,Metallica,Murder One,20,1,33,,,,
33,-,The Beatles,From Me to You (Mono),-,1,147,,,,
34,down,The Beatles,Baby It's You,32,2,133,,,,
35,up,The Beatles,She Loves You (Mono),59,1,152,,,,
36,up,Bryan Adams,When You're Gone (feat. Melanie C),77,4,27,,,,
37,up,The Police,Every Breath You Take,61,2,34,,,,
38,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",48,1,38,,,,
39,up,Metallica,The Unnamed Feeling,47,1,27,,,,
40,down,The Beatles,All You Need Is Love,8,1,80,,,,
41,up,The Beatles,Day Tripper (2015 Stereo Mix),75,2,159,,,,
42,-,Pink Floyd,Comfortably Numb,-,2,35,,,,
43,up,Metallica,My Apocalypse,90,10,23,,,,
44,up,Metallica,The Unforgiven,76,5,4,,,,
45,-,Metallica,Whiskey In the Jar,-,1,19,,,,
46,up,The Bellamy Brothers,I Need More of You,100,26,7,,,,
47,-,Train,Drops of Jupiter,-,2,35,,,,
48,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,93,,,,
49,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),38,6,24,,,,
50,-,Pink Floyd,The Dogs of War,-,1,32,,,,
51,up,The Beatles,Help! (2015 Stereo Mix),80,1,158,,,,
52,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,115,,,,
53,-,Robbie Williams & Frank Sinatra,It Was a Very Good Year,-,53,2,,,,
54,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),17,1,195,,,,
55,-,Pink Floyd,Run Like Hell,-,3,40,,,,
56,down,U2,Atomic City,37,1,2,,,,
57,up,Metallica,The Unnamed Feeling,94,3,24,,,,
58,down,Queen,You Don't Fool Me,55,7,43,,,,
59,up,The Beatles,Paperback Writer (2015 Stereo Mix),81,5,147,,,,
60,down,Jung Sungha,I Believe I Can Fly,39,2,29,,,,
61,up,The Beatles,Free As a Bird,82,2,99,,,,
62,down,Metallica,For Whom the Bell Tolls,45,1,50,,,,
63,-,Pink Floyd,Astronomy Domine (Live),-,13,8,,,,
64,-,Pink Floyd,Goodbye Blue Sky,-,5,13,,,,
65,down,David Gilmour,Dancing Right In Front of Me,29,2,58,,,,
66,-,The Beatles,Revolution,-,1,130,,,,
67,-,Simple Minds,Don't You Forget About Me (Live),-,8,7,,,,
68,-,Led Zeppelin,Dazed and Confused (Live),-,4,28,,,,
69,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",69,1,43,,,,
70,-,Pink Floyd,Alan's Psychedelic Breakfast,-,24,12,,,,
71,-,The Beatles,Blue Jay Way,-,71,1,,,,
72,down,R.E.M.,Losing My Religion,53,4,6,,,,
73,down,The Beatles,Penny Lane (2015 Stereo Mix),23,3,165,,,,
74,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,40,,,,
75,down,No Doubt,It's My Life,30,4,8,,,,
76,-,Santana,Smooth (feat. Rob Thomas),-,1,37,,,,
77,down,Shenandoah,The Church on Cumberland Road,25,3,11,,,,
78,-,Queen,Crazy Little Thing Called Love,-,6,11,,,,
79,-,Pink Floyd,Money (2011 Remastered Version),-,2,39,,,,
80,down,Queen,Love Of My Life (Live at Rock in Rio Festival),46,13,37,,,,
81,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),96,3,149,,,,
82,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,47,4,,,,
83,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,5,22,,,,
84,down,The Beatles,Yesterday (2015 Stereo Mix),64,6,125,,,,
85,-,Queen,It's a Hard Life,-,10,37,,,,
86,-,Pink Floyd,Dogs,-,14,7,,,,
87,-,The Beatles,Come Together (2015 Stereo Mix),-,6,87,,,,
88,-,Pink Floyd,What Do You Want from Me,-,76,2,,,,
89,-,Pink Floyd,Biding My Time,-,19,19,,,,
90,-,Pink Floyd,Sorrow,-,3,37,,,,
91,-,Dire Straits,Sultans of Swing,-,2,61,,,,
92,-,Led Zeppelin,Over the Hills and Far Away,-,24,16,,,,
93,down,The Beatles,Lucy In the Sky with Diamonds,21,6,62,,,,
94,-,Pink Floyd,High Hopes,-,13,14,,,,
95,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,164,,,,
96,-,Led Zeppelin,Bring It On Home,-,4,66,,,,
97,-,Pink Floyd,Is There Anybody Out There?,-,7,10,,,,
98,-,Queen,I Want It All,-,10,37,,,,
99,-,Counting Crows,Mr. Jones,-,3,13,,,,
100,-,Queen,Now I'm Here (Live at The Hammersmith Odeon),-,18,6,,,,
