Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Strawberry Fields Forever,3,1,63,,,,
2,up,The Beatles,Something (2015 Stereo Mix),34,2,34,,,,
3,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",20,1,57,,,,
4,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),6,2,55,,,,
5,up,The Beatles,Ticket to Ride (2015 Stereo Mix),36,3,41,,,,
6,up,The Beatles,Magical Mystery Tour,72,1,16,,,,
7,-,Led Zeppelin,Brandy & Coke (Trampled Under Foot) [Initial / Rough Mix],-,7,1,,,,
8,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,32,,,,
9,-,Led Zeppelin,Kashmir,-,9,3,,,,
10,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,56,,,,
11,-,Led Zeppelin,In the Light,-,11,3,,,,
12,-,The Beatles,Twist and Shout,-,1,57,,,,
13,-,The Beatles,Think For Yourself,-,2,19,,,,
14,down,The Beatles,When I'm Sixty-Four,10,1,42,,,,
15,-,Led Zeppelin,Bring It On Home,-,4,2,,,,
16,-,Led Zeppelin,The Rain Song,-,9,2,,,,
17,down,The Beatles,You Never Give Me Your Money (2019 Mix),5,1,64,,,,
18,-,Led Zeppelin,Carouselambra,-,14,2,,,,
19,down,The Beatles,Drive My Car / The Word / What You're Doing,4,1,60,,,,
20,up,The Beatles,All You Need Is Love (2015 Stereo Mix),43,1,45,,,,
21,-,Led Zeppelin,Ramble On,-,11,1,,,,
22,up,The Beatles,And I Love Her,60,4,33,,,,
23,-,The Beatles,The Fool On the Hill,-,8,23,,,,
24,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),15,4,35,,,,
25,-,Led Zeppelin,Whole Lotta Love,-,6,3,,,,
26,-,Evanescence,Bring Me To Life,-,1,34,,,,
27,-,Pink Floyd,In the Flesh?,-,3,15,,,,
28,-,The Beatles,I Will,-,22,19,,,,
29,-,Led Zeppelin,For Your Life (Live),-,27,3,,,,
30,-,The Beatles,Baby It's You,-,2,24,,,,
31,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),16,1,38,,,,
32,up,The Beatles,Penny Lane (2015 Stereo Mix),48,3,38,,,,
33,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,29,,,,
34,-,The Beatles,Not a Second Time,-,5,22,,,,
35,-,The Beatles,Yer Blues,-,10,29,,,,
36,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,34,,,,
37,-,Led Zeppelin,Custard Pie,-,29,1,,,,
38,up,The Beatles,Eight Days a Week (2015 Stereo Mix),97,4,23,,,,
39,up,The Beatles,Revolution 1,40,7,31,,,,
40,-,Led Zeppelin,Hats Off to (Roy) Harper,-,19,2,,,,
41,down,The Beatles,Little Child,38,20,22,,,,
42,-,Led Zeppelin,Immigrant Song,-,17,3,,,,
43,-,The Beatles,Happiness Is a Warm Gun,-,10,23,,,,
44,up,The Beatles,If I Fell,85,14,18,,,,
45,-,Led Zeppelin,How Many More Times,-,2,3,,,,
46,-,The Beatles,Back In the U.S.S.R.,-,5,3,,,,
47,down,The Beatles,Within You Without You,44,1,35,,,,
48,-,Led Zeppelin,Thank You,-,15,3,,,,
49,-,Led Zeppelin,Achilles Last Stand,-,3,4,,,,
50,-,The Beatles,I'm Only Sleeping,-,7,16,,,,
51,-,Led Zeppelin,Gallows Pole,-,25,2,,,,
52,-,The Beatles,Honey Don't,-,13,17,,,,
53,down,The Beatles,Lady Madonna (2015 Stereo Mix),2,1,59,,,,
54,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,98,1,43,,,,
55,-,Led Zeppelin,You Shook Me,-,17,2,,,,
56,-,Led Zeppelin,Sick Again,-,49,1,,,,
57,down,The Beatles,Being For the Benefit of Mr. Kite!,18,3,29,,,,
58,-,Led Zeppelin,Black Country Woman,-,2,3,,,,
59,-,The Beatles,Don't Pass Me By,-,10,27,,,,
60,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),8,6,35,,,,
61,-,Led Zeppelin,Blot (I'm Gonna Crawl) [Rough Mix],-,57,1,,,,
62,down,The Beatles,I Don't Want to Spoil the Party,19,18,19,,,,
63,-,The Beatles,There's a Place,-,14,18,,,,
64,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",74,1,24,,,,
65,-,The Beatles,Birthday,-,6,29,,,,
66,-,Led Zeppelin,Down By the Seaside,-,46,2,,,,
67,-,The Beatles,From Me to You (Mono),-,1,34,,,,
68,down,The Beatles,Love Me Do (Mono),54,4,36,,,,
69,-,The Beatles,You Won't See Me,-,4,33,,,,
70,-,Led Zeppelin,Since I've Been Loving You,-,16,2,,,,
71,-,The Beatles,Every Little Thing,-,27,20,,,,
72,-,Led Zeppelin,Your Time Is Gonna Come,-,35,3,,,,
73,-,Led Zeppelin,Key to the Highway / Trouble In Mind (Rough Mix),-,73,1,,,,
74,-,Led Zeppelin,Dazed and Confused,-,3,1,,,,
75,-,Led Zeppelin,The Epic (Carouselambra) [Rough Mix],-,24,1,,,,
76,-,The Beatles,I Saw Her Standing There,-,7,30,,,,
77,down,The Beatles,Savoy Truffle,65,6,26,,,,
78,up,The Beatles,Because (2019 Mix),84,8,26,,,,
79,up,The Beatles,She's Leaving Home,89,1,32,,,,
80,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,25,,,,
81,-,Led Zeppelin,Misty Mountain Hop,-,35,4,,,,
82,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),25,3,28,,,,
83,-,The Beatles,One After 909,-,3,26,,,,
84,-,Led Zeppelin,I Can't Quit You Baby,-,41,3,,,,
85,-,Dire Straits,Walk of Life,-,85,1,,,,
86,down,The Beatles,I Feel Fine (2015 Stereo Mix),17,2,35,,,,
87,up,The Beatles,Help! (2015 Stereo Mix),88,1,26,,,,
88,down,The Beatles,Revolution,22,1,2,,,,
89,down,The Beatles,Lucy In the Sky with Diamonds,70,6,15,,,,
90,-,Pink Floyd,Run Like Hell,-,3,24,,,,
91,-,Led Zeppelin,Celebration Day,-,91,1,,,,
92,down,The Beatles,Words of Love,75,18,27,,,,
93,down,The Beatles,While My Guitar Gently Weeps,11,1,44,,,,
94,-,Pink Floyd,Goodbye Blue Sky,-,5,3,,,,
95,-,Led Zeppelin,Boogie With Stu,-,44,2,,,,
96,-,Led Zeppelin,Candy Store Rock,-,56,1,,,,
97,down,The Beatles,A Taste of Honey,26,16,18,,,,
98,-,Elvis Presley,Crying In the Chapel,-,5,33,,,,
99,-,Led Zeppelin,In the Evening,-,8,3,,,,
100,-,Led Zeppelin,Over the Hills and Far Away,-,22,3,,,,
