Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,2,1,4,,,,
2,down,Mono Diablo,Don Mono Diablo,1,1,2,,,,
3,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,3,,,,
4,-,Coldplay,Everything's Not Lost,-,4,1,,,,
5,-,Coldplay,One I Love (Live In Sydney),-,5,1,,,,
6,up,The Beatles,Day Tripper (2015 Stereo Mix),46,2,2,,,,
7,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),28,6,3,,,,
8,down,The Beatles,Drive My Car / The Word / What You're Doing,7,1,3,,,,
9,-,Elvis Presley & The Jordanaires,All That I Am,-,9,3,,,,
10,-,Coldplay,I Ran Away,-,10,1,,,,
11,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",16,1,3,,,,
12,up,Elvis Presley,Little Sister,91,4,3,,,,
13,-,Elvis Presley,Wooden Heart,-,3,1,,,,
14,-,Elvis Presley,Can't Help Falling In Love,-,3,2,,,,
15,-,Elvis Presley,Tutti Frutti,-,15,2,,,,
16,up,Elton John,Bennie and the Jets (Remastered),68,8,3,,,,
17,up,The Beatles,Love Me Do (Mono),72,4,2,,,,
18,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,2,,,,
19,down,The Beatles,You Never Give Me Your Money (2019 Mix),6,1,2,,,,
20,-,Foreigner,I Want to Know What Love Is,-,1,1,,,,
21,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,3,,,,
22,-,Elvis Presley,Are You Lonesome Tonight?,-,3,3,,,,
23,up,Elvis Presley,She's Not You,42,4,4,,,,
24,-,Elvis Presley,Suspicious Minds,-,7,3,,,,
25,-,Dean Friedman,Lucky Stars,-,25,1,,,,
26,-,Coldplay,Warning Sign,-,26,1,,,,
27,up,Queen,Now I'm Here,69,7,2,,,,
28,-,Queen,It's Late,-,19,2,,,,
29,-,Queen,My Melancholy Blues,-,29,2,,,,
30,down,The Beatles,Paperback Writer (2015 Stereo Mix),18,5,3,,,,
31,down,The Beatles,All You Need Is Love (2015 Stereo Mix),27,1,2,,,,
32,down,The Beatles,Misery,23,15,2,,,,
33,-,The Beatles,Mr. Moonlight,-,9,1,,,,
34,up,The Beatles,Twist and Shout,90,1,3,,,,
35,-,Elvis Presley,My Way (Live),-,35,1,,,,
36,-,Elvis Presley,It's Now or Never,-,5,3,,,,
37,-,Elvis Presley,I Got a Woman / Amen (Live),-,5,2,,,,
38,-,Elvis Presley,A Big Hunk O' Love,-,3,2,,,,
39,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,92,4,4,,,,
40,-,Elvis Presley,In the Ghetto,-,5,3,,,,
41,-,Elvis Presley,Way Down,-,5,3,,,,
42,-,SCANDAL,ピンヒールサーファー,-,42,1,,,,
43,-,David Bowie,Rebel Rebel (1999 Remaster),-,26,2,,,,
44,up,David Bowie,China Girl (Single Version) (2002 Remaster),94,8,2,,,,
45,-,Elvis Presley,Loving You (Slow),-,7,3,,,,
46,-,Coldplay,Don't Panic,-,46,1,,,,
47,-,Coldplay,Spies,-,47,1,,,,
48,up,Coldplay,Sparks,67,48,2,,,,
49,-,Elvis Presley,Wild In the Country,-,49,1,,,,
50,-,Queen,Scandal,-,5,1,,,,
51,-,Queen,You're My Best Friend,-,6,1,,,,
52,-,Queen,The Miracle,-,3,3,,,,
53,-,Queen,I'm Going Slightly Mad,-,15,1,,,,
54,-,Queen,Heaven for Everyone (Single Version),-,4,2,,,,
55,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,1,,,,
56,-,The Beatles,"Anna (Go to Him) [Live at the BBC for ""Pop Go The Beatles"" / 27th August, 1963]",-,56,1,,,,
57,-,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",-,7,1,,,,
58,-,Elton John,Your Sister Can't Twist (But She Can Rock 'N Roll),-,8,2,,,,
59,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,59,1,,,,
60,-,Sting,Fields of Gold,-,60,1,,,,
61,down,The Beatles,Strawberry Fields Forever,10,1,3,,,,
62,down,The Beatles,Glass Onion,50,5,2,,,,
63,up,The Beatles,While My Guitar Gently Weeps,77,1,3,,,,
64,-,The Beatles,Free As a Bird,-,2,1,,,,
65,-,The Beatles,"Roll Over Beethoven (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,65,1,,,,
66,down,The Beatles,It Won't Be Long,55,5,3,,,,
67,up,The Beatles,Taxman,81,9,3,,,,
68,-,The Beatles,With a Little Help From My Friends,-,32,1,,,,
69,-,Queen,Killer Queen,-,62,1,,,,
70,-,The Beatles,Not a Second Time (Mono),-,70,1,,,,
71,down,The Beatles,Because (2019 Mix),9,8,2,,,,
72,-,"Crosby, Stills & Nash",Marrakesh Express,-,23,1,,,,
73,-,Rosanne Cash,I Don't Want to Spoil the Party,-,47,1,,,,
74,-,Fleetwood Mac,Little Lies,-,3,1,,,,
75,-,Elvis Presley,Don't Cry Daddy,-,13,2,,,,
76,-,Elvis Presley,Trying to Get to You (Live),-,24,1,,,,
77,-,Elvis Presley & The Imperials Quartet,Until It's Time for You to Go (Take 5),-,28,1,,,,
78,-,The Ivy League,Funny How Love Can Be,-,78,1,,,,
79,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,45,1,,,,
80,-,Elvis Presley,Heartbreak Hotel,-,4,3,,,,
81,-,Elvis Presley,Don't Be Cruel,-,1,3,,,,
82,-,Elvis Presley,Hound Dog,-,8,2,,,,
83,-,Elvis Presley,Love Me Tender,-,2,2,,,,
84,-,Elvis Presley,Too Much,-,6,3,,,,
85,-,Elvis Presley,All Shook Up,-,4,2,,,,
86,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,2,,,,
87,-,Elvis Presley,Surrender,-,5,2,,,,
88,-,Elvis Presley,Good Luck Charm,-,3,3,,,,
89,down,Elvis Presley,The Wonder of You,65,1,2,,,,
90,-,Elvis Presley,Burning Love,-,5,3,,,,
91,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,2,,,,
92,-,East of Eden,Gum Arabic (Confucius),-,92,1,,,,
93,-,Elvis Presley,An American Trilogy (Live),-,93,1,,,,
94,-,"Elvis Presley, J.D. Sumner & The Stamps",Promised Land (Take 5),-,94,1,,,,
95,-,Coldplay,See You Soon (Live In Sydney),-,95,1,,,,
96,-,Coldplay,Bigger Stronger,-,96,1,,,,
97,-,Coldplay,Such a Rush,-,97,1,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,98,1,,,,
99,-,Culture Club,It's a Miracle,-,99,1,,,,
100,-,Elvis Presley,Good Rockin' Tonight,-,10,2,,,,
