Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Dig A Pony (2021 Mix),11,1,7,,,,
2,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),1,1,78,,,,
3,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,96,,,,
4,up,Orinoco Haven,Right Here Waiting,28,1,4,,,,
5,up,The Beatles,I Feel Fine (2015 Stereo Mix),49,2,72,,,,
6,up,Queen,Innuendo,16,3,30,,,,
7,up,Queen,Headlong,15,1,24,,,,
8,up,The Beatles,Twist and Shout,9,1,97,,,,
9,up,The Beatles,I Am the Walrus,59,2,61,,,,
10,up,The Beatles,Something (2015 Stereo Mix),38,2,70,,,,
11,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",53,2,24,,,,
12,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,72,,,,
13,up,The Beatles,Let It Be (2021 Mix),70,6,6,,,,
14,down,The Beatles,Hey Jude (2015 Stereo Mix),6,1,89,,,,
15,down,The Beatles,Day Tripper (2015 Stereo Mix),8,2,74,,,,
16,down,The Beatles,Across the Universe,13,2,35,,,,
17,up,Queen,Friends Will Be Friends,57,12,17,,,,
18,-,Queen,These Are the Days of Our Lives,-,9,20,,,,
19,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),29,2,67,,,,
20,up,Queen,One Vision,52,8,14,,,,
21,up,The Beatles,Strawberry Fields Forever,35,1,103,,,,
22,down,The Beatles,Revolution,7,1,41,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),33,2,52,,,,
24,down,Queen,Heaven for Everyone (Single Version),4,4,27,,,,
25,-,Whitesnake,Here I Go Again,-,25,2,,,,
26,down,The Beatles,Penny Lane (2015 Stereo Mix),23,3,75,,,,
27,down,The Beatles,Let It Be (2015 Stereo Mix),19,3,54,,,,
28,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),48,1,69,,,,
29,up,The Beatles,Help! (2015 Stereo Mix),43,1,66,,,,
30,up,Led Zeppelin,Dazed and Confused,65,3,31,,,,
31,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,42,1,7,,,,
32,up,The Beatles,All You Need Is Love (2015 Stereo Mix),54,1,85,,,,
33,-,Eagles,Hotel California,-,1,27,,,,
34,-,Queen,Bohemian Rhapsody,-,3,9,,,,
35,up,David Gilmour,In Any Tongue (Live at Pompeii 2016),58,6,18,,,,
36,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",25,2,78,,,,
37,down,The Beatles,Baby It's You,17,2,55,,,,
38,down,Queen,You Don't Fool Me,22,7,30,,,,
39,up,Queen,Hammer To Fall,50,9,11,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,1,24,,,,
41,up,The Beatles,Paperback Writer (2015 Stereo Mix),69,5,67,,,,
42,up,Queen,Back Chat (Live At Milton Keynes Bowl / June 1982),84,42,3,,,,
43,down,The Beatles,I've Got A Feeling (2021 Mix),10,10,6,,,,
44,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,14,,,,
45,-,The Beatles,Across The Universe (2021 Mix),-,35,4,,,,
46,up,Queen,The Prophet's Song,76,46,2,,,,
47,down,The Beatles,Yellow Submarine (2015 Stereo Mix),20,1,66,,,,
48,up,The Beatles,Lady Madonna (2015 Stereo Mix),67,1,98,,,,
49,down,Queen,Las Palabras de Amor (The Words of Love),44,7,18,,,,
50,up,The Beatles,Two Of Us (2021 Mix),82,8,5,,,,
51,down,The Beatles,Ticket to Ride (2015 Stereo Mix),14,3,79,,,,
52,down,The Beatles,She Loves You (Mono),45,1,75,,,,
53,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),34,3,66,,,,
54,-,Savage Garden,The Animal Song,-,32,3,,,,
55,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",66,3,28,,,,
56,down,The Beatles,From Me to You (Mono),46,1,71,,,,
57,up,Queen,Who Wants To Live Forever,61,8,23,,,,
58,up,Eagles,Doolin-Dalton,85,7,9,,,,
59,-,Queen,Body Language,-,10,19,,,,
60,-,Pink Floyd,High Hopes (Edited),-,2,16,,,,
61,-,Queen,Radio Ga Ga,-,1,18,,,,
62,up,Led Zeppelin,In My Time of Dying (Live),91,10,17,,,,
63,-,Led Zeppelin,How Many More Times,-,2,11,,,,
64,down,Queen,Too Much Love Will Kill You,30,5,15,,,,
65,up,The Beatles,Free As a Bird,89,2,43,,,,
66,up,The Beatles,We Can Work It Out (2015 Stereo Mix),77,2,68,,,,
67,-,Queen,You're My Best Friend,-,6,5,,,,
68,up,Queen,Now I'm Here,75,7,12,,,,
69,-,The Beatles,While My Guitar Gently Weeps,-,1,80,,,,
70,down,Queen,I Want To Break Free,68,22,19,,,,
71,-,Led Zeppelin,Over the Hills and Far Away,-,22,9,,,,
72,down,The Beatles,All You Need Is Love,41,1,17,,,,
73,down,The Beatles,Love Me Do (Mono),56,4,75,,,,
74,-,Santana,Smooth (feat. Rob Thomas),-,1,4,,,,
75,-,The Beatles,Don't Let Me Down,-,50,2,,,,
76,-,Pink Floyd,The Dogs of War (Live),-,10,5,,,,
77,-,Led Zeppelin,Baby Come On Home,-,22,10,,,,
78,-,Eagles,Get Over It,-,27,2,,,,
79,-,Pink Floyd,Time (2011 Remastered Version),-,3,3,,,,
80,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),26,2,94,,,,
81,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),100,29,14,,,,
82,-,Eagles,Already Gone,-,26,3,,,,
83,-,Eagles,Tequila Sunrise,-,10,6,,,,
84,-,The Beatles,One After 909 (2021 Mix),-,18,5,,,,
85,up,Queen,A Kind of Magic,96,10,28,,,,
86,down,Queen,I'm Going Slightly Mad,24,15,15,,,,
87,-,Pink Floyd,The Fletcher Memorial Home,-,36,2,,,,
88,down,The Beatles,Yesterday (2015 Stereo Mix),31,6,56,,,,
89,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,89,1,,,,
90,-,Led Zeppelin,Bring It On Home,-,4,20,,,,
91,-,Eagles,Hole In the World,-,37,2,,,,
92,-,Led Zeppelin,Bron-Yr-Aur,-,31,8,,,,
93,-,Iron Maiden,Stratego,-,93,1,,,,
94,-,Eagles,Take It to the Limit,-,3,13,,,,
95,down,Led Zeppelin,You Shook Me,88,17,11,,,,
96,-,Queen,Let Me Live,-,3,14,,,,
97,-,Genesis,Squonk,-,73,2,,,,
98,-,Queen,Keep Passing the Open Windows,-,98,1,,,,
99,down,Queen,Good Old-Fashioned Lover Boy,21,21,16,,,,
100,-,Queen & Paul Rodgers,Still Burnin',-,40,2,,,,
