Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,81,,,,
2,up,Vishnu & Dagny,Run River Run,14,2,2,,,,
3,up,The Beatles,All You Need Is Love (2015 Stereo Mix),18,1,70,,,,
4,down,The Beatles,Strawberry Fields Forever,1,1,88,,,,
5,up,AC/DC,Dirty Deeds Done Dirt Cheap,37,3,14,,,,
6,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),15,1,63,,,,
7,up,The Beatles,Across the Universe,49,2,23,,,,
8,-,AC/DC,Through The Mists Of Time,-,8,4,,,,
9,up,AC/DC,Rock 'N' Roll Train,19,1,28,,,,
10,up,AC/DC,Big Jack (Live),22,3,23,,,,
11,up,The Beatles,Help! (2015 Stereo Mix),16,1,51,,,,
12,down,The Beatles,Day Tripper (2015 Stereo Mix),2,2,59,,,,
13,-,AC/DC,You Shook Me All Night Long,-,3,30,,,,
14,-,Elvis Presley,Hound Dog,-,8,29,,,,
15,up,The Beatles,You Never Give Me Your Money (2019 Mix),47,1,84,,,,
16,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,44,,,,
17,down,The Beatles,Hey Jude (2015 Stereo Mix),7,1,74,,,,
18,-,AC/DC,Highway to Hell,-,1,21,,,,
19,down,The Beatles,Paperback Writer (2015 Stereo Mix),8,5,54,,,,
20,-,Dire Straits,Sultans of Swing,-,2,7,,,,
21,down,The Beatles,Penny Lane (2015 Stereo Mix),11,3,62,,,,
22,down,The Beatles,Revolution,5,1,27,,,,
23,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),26,6,60,,,,
24,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),23,2,79,,,,
25,down,The Beatles,Yellow Submarine (2015 Stereo Mix),9,1,51,,,,
26,down,The Beatles,Ticket to Ride (2015 Stereo Mix),10,3,65,,,,
27,up,Led Zeppelin,Bring It On Home,66,4,15,,,,
28,up,Led Zeppelin,Dazed and Confused,30,3,20,,,,
29,down,AC/DC,Whole Lotta Rosie,28,1,28,,,,
30,-,Eagles,Tequila Sunrise,-,10,4,,,,
31,up,AC/DC,Beating Around the Bush,64,31,9,,,,
32,up,AC/DC,Hells Bells,82,5,22,,,,
33,down,The Beatles,Twist and Shout,4,1,82,,,,
34,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),61,2,53,,,,
35,-,The Beatles,While My Guitar Gently Weeps,-,1,68,,,,
36,down,Pink Floyd,The Dogs of War,27,1,7,,,,
37,up,AC/DC,Night Prowler,68,31,10,,,,
38,-,The Doors,Riders On the Storm,-,29,4,,,,
39,-,Dire Straits,Tunnel of Love,-,5,5,,,,
40,down,The Beatles,I Am the Walrus,13,2,47,,,,
41,-,Led Zeppelin,In My Time of Dying (Live),-,10,11,,,,
42,-,Dire Straits,Skateaway,-,15,5,,,,
43,down,The Beatles,We Can Work It Out (2015 Stereo Mix),21,2,53,,,,
44,-,Dire Straits,Romeo and Juliet,-,4,3,,,,
45,down,AC/DC,Thunderstruck,12,6,13,70,2019-11-17,63,2019-12-08
46,-,Pink Floyd,The Trial,-,2,8,,,,
47,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",17,2,64,,,,
48,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,38,14,,,,
49,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),31,1,57,,,,
50,-,Dire Straits,Once Upon a Time in the West,-,5,2,,,,
51,down,The Beatles,Lady Madonna (2015 Stereo Mix),6,1,84,,,,
52,-,Orinoco Haven,Right Here Waiting,-,1,1,,,,
53,up,The Beatles,Love Me Do (Mono),56,4,60,,,,
54,-,Jung Sungha,Wake Me up When September Ends,-,3,1,,,,
55,-,Led Zeppelin,You Shook Me,-,17,9,,,,
56,down,Elvis Presley,(Now and Then There's) A Fool Such As I,25,1,73,,,,
57,up,The Beatles,Let It Be (2015 Stereo Mix),83,3,43,,,,
58,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,39,6,14,,,,
59,-,Eagles,Take It Easy,-,4,5,,,,
60,down,The Beatles,She Loves You (Mono),24,1,61,,,,
61,down,AC/DC,Ride On,60,20,7,,,,
62,up,Dire Straits,Calling Elvis,90,11,4,,,,
63,up,Led Zeppelin,Stairway to Heaven,81,8,12,,,,
64,-,AC/DC,Hell Ain't a Bad Place to Be (Live),-,47,2,,,,
65,-,The Beatles,All You Need Is Love,-,1,11,,,,
66,-,Pink Floyd,Terminal Frost,-,3,8,,,,
67,up,The Beatles,From Me to You (Mono),74,1,57,,,,
68,-,Led Zeppelin,The Lemon Song,-,14,10,,,,
69,down,The Beatles,Come Together (2015 Stereo Mix),50,6,44,,,,
70,-,Led Zeppelin,The Rover,-,29,8,,,,
71,-,AC/DC,Wild Reputation,-,14,4,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),20,2,41,,,,
73,-,AC/DC,Code Red,-,23,5,,,,
74,-,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),-,16,9,,,,
75,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),87,3,51,,,,
76,down,AC/DC,Touch Too Much,36,7,14,,,,
77,-,Led Zeppelin,In the Light,-,11,15,,,,
78,-,Led Zeppelin,Black Dog,-,7,5,,,,
79,-,Elvis Presley,Don't Be Cruel,-,1,68,,,,
80,down,Pink Floyd,Biding My Time,33,19,6,,,,
81,-,The Doors,(You Need Meat) Don't Go No Further,-,81,1,,,,
82,-,Pink Floyd,"The Narrow Way, Pt. 1",-,37,1,,,,
83,-,Eagles,Hotel California,-,1,16,,,,
84,-,The Doors,L.A. Woman,-,84,1,,,,
85,-,Eagles,Take It to the Limit,-,3,7,,,,
86,-,Led Zeppelin,Ten Years Gone,-,18,7,,,,
87,-,AC/DC,Girls Got Rhythm,-,18,9,,,,
88,-,The Beatles,The Fool On the Hill,-,8,27,,,,
89,-,Led Zeppelin,All My Love,-,30,6,,,,
90,-,London Symphony Orchestra,Knights In White Satin,-,1,1,,,,
91,-,Pink Floyd,Mother,-,9,5,,,,
92,down,The Doors,Light My Fire,88,43,3,,,,
93,down,Queen,Heaven for Everyone (Single Version),72,4,19,,,,
94,-,AC/DC,No Man's Land,-,25,8,,,,
95,down,AC/DC,Rejection,46,10,6,,,,
96,-,Led Zeppelin,Night Flight,-,24,3,,,,
97,down,Led Zeppelin,Gallows Pole,35,25,7,,,,
98,down,Pink Floyd,Not Now John,71,17,4,,,,
99,-,AC/DC,Kick You When You're Down,-,17,6,,,,
100,-,Pink Floyd,Run Like Hell,-,3,26,,,,
