Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,(Now and Then There's) A Fool Such As I,1,1,57,,,,
2,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",4,1,60,,,,
3,up,The Beatles,Lady Madonna (2015 Stereo Mix),29,1,53,,,,
4,down,Elvis Presley,Don't Be Cruel,2,1,54,,,,
5,-,Pink Floyd,Learning to Fly,-,2,16,,,,
6,-,Sting,Desert Rose,-,1,10,,,,
7,down,The Beatles,You Never Give Me Your Money (2019 Mix),6,1,58,,,,
8,up,Elvis Presley,Too Much,21,6,33,,,,
9,-,Elvis Presley,Are You Lonesome Tonight?,-,3,32,,,,
10,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",38,1,51,,,,
11,up,The Beatles,Twist and Shout,79,1,52,,,,
12,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,2,,,,
13,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),36,1,50,,,,
14,up,Pink Floyd,Echoes,73,14,7,,,,
15,up,Elvis Presley,Blue Moon,69,15,6,,,,
16,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],12,6,27,,,,
17,-,David Gilmour,Today,-,6,13,,,,
18,-,The Beatles,You're Going to Lose That Girl,-,3,27,,,,
19,down,Elvis Presley,Wooden Heart,11,3,33,,,,
20,up,Pink Floyd,Let There Be More Light,89,10,3,,,,
21,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,30,,,,
22,-,Pink Floyd,One Slip,-,13,3,,,,
23,up,Elvis Presley,It's Now or Never,50,5,30,,,,
24,down,Elvis Presley,Good Luck Charm,3,3,45,,,,
25,-,U2,Staring At the Sun (Mike Hedges Mix),-,25,1,,,,
26,-,Elvis Presley,Heartbreak Hotel,-,4,27,,,,
27,-,甜蜜射線合唱團,Every Morning,-,8,5,,,,
28,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,18,,,,
29,-,The Beatles,Good Morning Good Morning,-,10,25,,,,
30,-,The Beatles,Mother Nature's Son,-,6,24,,,,
31,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,31,2,,,,
32,up,The Beatles,When I'm Sixty-Four,81,1,40,,,,
33,-,Elvis Presley,Always On My Mind,-,9,24,,,,
34,-,Pink Floyd,Wish You Were Here,-,2,15,,,,
35,-,Elton John,Candle In the Wind (Remastered),-,13,2,,,,
36,-,Pink Floyd,High Hopes (Edited),-,2,10,,,,
37,-,Supergrass,Alright,-,37,1,,,,
38,down,Elvis Presley,A Big Hunk O' Love,8,3,27,,,,
39,-,AC/DC,Realize,-,22,3,,,,
40,-,U2,Gloria (Live),-,40,2,,,,
41,down,Elvis Presley,Return to Sender,24,8,29,,,,
42,down,Elvis Presley,Burning Love,10,5,31,,,,
43,down,The Beatles,Strawberry Fields Forever,33,1,57,,,,
44,up,The Beatles,Ticket to Ride (2015 Stereo Mix),52,3,36,,,,
45,down,Elvis Presley,All Shook Up,5,4,25,,,,
46,-,Genesis,Invisible Touch,-,46,2,,,,
47,-,Pink Floyd,Don't Leave Me Now,-,2,2,,,,
48,-,Pink Floyd,Keep Talking,-,48,1,,,,
49,-,The Beatles,You've Got to Hide Your Love Away,-,14,16,,,,
50,down,Pink Floyd,Comfortably Numb,35,2,18,,,,
51,up,Elvis Presley,Way Down,80,5,30,,,,
52,-,Pink Floyd,Sorrow,-,3,8,,,,
53,up,Billy Joel,Uptown Girl,84,16,3,,,,
54,up,The Beatles,All You Need Is Love (2015 Stereo Mix),72,1,39,,,,
55,down,Elvis Presley,(Let Me Be Your) Teddy Bear,15,7,34,,,,
56,down,Elvis Presley,Little Sister,18,4,41,,,,
57,-,U2,Last Night on Earth,-,57,2,,,,
58,up,Pink Floyd,Us and Them (2011 Remastered Version),68,2,27,,,,
59,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,16,,,,
60,up,Elvis Presley,Surrender,71,5,27,,,,
61,down,Elvis Presley,Kentucky Rain,16,16,16,,,,
62,-,AC/DC,You Shook Me All Night Long,-,3,18,,,,
63,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,33,,,,
64,down,Elvis Presley,Crying In the Chapel,9,5,31,,,,
65,-,The Beatles,A Day In the Life,-,11,15,,,,
66,-,The Rolling Stones,Under My Thumb,-,49,1,,,,
67,down,Elvis Presley,Stuck On You,23,3,40,,,,
68,-,Elvis Presley,Until It's Time for You to Go,-,2,11,,,,
69,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,17,,,,
70,down,Elvis Presley,In the Ghetto,51,5,27,,,,
71,-,The Rolling Stones,Start Me Up,-,18,2,,,,
72,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,27,,,,
73,-,U2,Discotheque (Mike Hedges Mix),-,73,1,,,,
74,-,Genesis,Silver Rainbow,-,74,1,,,,
75,-,Pink Floyd,Interstellar Overdrive,-,3,5,,,,
76,-,AC/DC,What Do You Do for Money Honey,-,15,6,,,,
77,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,28,,,,
78,-,Pink Floyd,Run Like Hell,-,3,21,,,,
79,-,AC/DC,Let There Be Rock (Live),-,74,1,,,,
80,-,Pink Floyd,Goodbye Blue Sky,-,5,2,,,,
81,-,Genesis,Hold On My Heart,-,81,2,,,,
82,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,6,,,,
83,-,Elvis Presley,Do the Clam,-,81,1,,,,
84,-,Peter Gabriel,Sledgehammer,-,3,2,,,,
85,-,The Beatles,Blackbird,-,2,33,,,,
86,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,3,,,,
87,-,AC/DC,Rock 'N' Roll Train,-,1,13,,,,
88,down,Elvis Presley,The Wonder of You,59,1,36,,,,
89,-,The Beatles,Baby's In Black,-,11,10,,,,
90,-,Genesis,Firth of Fifth (New Stereo Mix),-,73,1,,,,
91,-,Elvis Presley,Tell Me Why,-,15,7,,,,
92,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,13,,,,
93,-,Genesis,I Can't Dance,-,88,1,,,,
94,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,61,2,,,,
95,-,Bon Jovi,All About Lovin' You,-,95,1,,,,
96,-,The Rolling Stones,She's So Cold,-,34,2,,,,
97,-,The Beatles,Come Together (2015 Stereo Mix),-,6,19,,,,
98,-,The Rigthteous Brother,You are My Soul and Inspiration (Remastered),-,98,1,,,,
99,-,AC/DC,Highway to Hell,-,1,14,,,,
100,-,U2,Ordinary Love (Extraordinary Mix),-,42,4,,,,
