Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",6,1,53,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),2,1,46,,,,
3,up,The Beatles,Strawberry Fields Forever,11,1,59,,,,
4,up,The Beatles,You Never Give Me Your Money (2019 Mix),8,1,60,,,,
5,up,The Beatles,Drive My Car / The Word / What You're Doing,5,1,56,,,,
6,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,33,,,,
7,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),39,1,52,,,,
8,-,The Beatles,I'm So Tired,-,8,22,,,,
9,up,The Beatles,Lovely Rita,47,9,18,,,,
10,-,The Beatles,I'll Follow the Sun,-,3,26,,,,
11,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,20,,,,
12,up,The Beatles,"Ob-La-Di, Ob-La-Da",22,6,19,,,,
13,up,The Beatles,Twist and Shout,20,1,54,,,,
14,up,The Beatles,While My Guitar Gently Weeps,30,1,40,,,,
15,up,The Beatles,Lady Madonna (2015 Stereo Mix),15,1,55,,,,
16,-,The Beatles,Getting Better,-,12,23,,,,
17,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,31,,,,
18,-,The Beatles,I Don't Want to Spoil the Party,-,18,17,,,,
19,-,The Beatles,Blackbird,-,2,34,,,,
20,-,The Beatles,Not a Second Time,-,5,20,,,,
21,-,The Beatles,The Fool On the Hill,-,8,20,,,,
22,-,The Beatles,Happiness Is a Warm Gun,-,10,21,,,,
23,up,Pink Floyd,Us and Them (2011 Remastered Version),24,2,29,,,,
24,up,Eagles,Ol' 55,79,24,2,,,,
25,-,The Beatles,She Loves You (Mono),-,1,36,,,,
26,-,The Beatles,All My Loving,-,6,16,,,,
27,up,The Beatles,We Can Work It Out (2015 Stereo Mix),50,2,27,,,,
28,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,10,1,39,,,,
29,-,甜蜜射線合唱團,Every Morning,-,8,6,,,,
30,-,The Beatles,Because (2019 Mix),-,8,23,,,,
31,-,The Beatles,One After 909,-,3,23,,,,
32,-,The Beatles,Misery,-,15,18,,,,
33,up,The Beatles,You're Going to Lose That Girl,53,3,29,,,,
34,-,The Beatles,I Wanna Be Your Man,-,34,9,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,14,,,,
36,-,The Beatles,Ask Me Why,-,5,31,,,,
37,-,The Beatles,Something (2015 Stereo Mix),-,2,30,,,,
38,down,The Beatles,Yellow Submarine (2015 Stereo Mix),26,1,24,,,,
39,-,The Beatles,Devil In Her Heart,-,5,19,,,,
40,down,Pink Floyd,In the Flesh?,16,3,13,,,,
41,up,The Beatles,Birthday,67,6,26,,,,
42,-,The Beatles,Anna (Go to Him),-,16,12,,,,
43,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",58,2,38,,,,
44,-,The Beatles,Wild Honey Pie,-,15,13,,,,
45,-,The Beatles,Words of Love,-,18,24,,,,
46,-,The Beatles,I Am the Walrus,-,2,21,,,,
47,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",41,1,20,,,,
48,-,The Beatles,Everybody's Trying to Be My Baby (Live at Shea Stadium),-,48,7,,,,
49,-,The Beatles,Mr. Moonlight,-,9,7,,,,
50,down,Eagles,"Pretty Maids All in a Row (Live on MTV, 1994)",44,44,2,,,,
51,down,The Beatles,Let It Be,28,28,3,,,,
52,-,The Beatles,Good Night,-,9,26,,,,
53,-,The Beatles,You Won't See Me,-,4,32,,,,
54,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,37,,,,
55,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),40,2,51,,,,
56,-,The Beatles,Baby's In Black,-,11,11,,,,
57,-,The Beatles,Come Together (2015 Stereo Mix),-,6,20,,,,
58,-,Fleetwood Mac,Everywhere,-,4,2,,,,
59,up,The Beatles,Martha My Dear,71,21,26,,,,
60,-,Eagles,"New York Minute (Live on MTV, 1994)",-,60,1,,,,
61,up,Eagles,The Best of My Love,95,7,2,,,,
62,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,62,1,,,,
63,up,The Beatles,Rocky Raccoon,84,7,21,,,,
64,-,Foreigner,I Want to Know What Love Is,-,1,7,,,,
65,-,The Beatles,Till There Was You,-,17,19,,,,
66,-,The Beatles,Julia,-,10,23,,,,
67,-,The Beatles,She's Leaving Home,-,1,28,,,,
68,-,The Beatles,You Really Got a Hold On Me,-,59,1,,,,
69,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,45,2,,,,
70,-,Pink Floyd,Sheep,-,9,8,,,,
71,down,The Beatles,P.S. I Love You,13,4,24,,,,
72,-,Train,Drops of Jupiter,-,2,4,,,,
73,-,Genesis,Squonk,-,73,1,,,,
74,-,The Beatles,I Will,-,22,17,,,,
75,down,The Beatles,All You Need Is Love (2015 Stereo Mix),43,1,41,,,,
76,down,The Beatles,Taxman,9,9,25,,,,
77,-,Pink Floyd,Corporal Clegg,-,15,2,,,,
78,-,The Beatles,I'm Only Sleeping,-,7,15,,,,
79,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,29,,,,
80,-,Genesis,Invisible Touch,-,46,3,,,,
81,-,The Beatles,No Reply,-,17,14,,,,
82,down,The Beatles,Let It Be (2015 Stereo Mix),70,3,19,,,,
83,-,The Beatles,Chains,-,13,22,,,,
84,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,18,,,,
85,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),52,3,26,,,,
86,down,The Beatles,Honey Don't,77,13,16,,,,
87,-,The Knack,My Sharona (Re-Recorded),-,52,2,,,,
88,down,The Beatles,It Won't Be Long,37,5,29,,,,
89,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,34,,,,
90,-,The Beatles,Sexy Sadie,-,13,19,,,,
91,-,The Beatles,Revolution 1,-,7,28,,,,
92,-,Eagles,One of These Nights,-,6,1,,,,
93,down,The Beatles,A Taste of Honey,68,16,16,,,,
94,down,Pink Floyd,High Hopes (Edited),34,2,12,,,,
95,-,Genesis,Cul-De-Sac,-,95,1,,,,
96,-,The Beatles,Please Mister Postman,-,7,29,,,,
97,-,The Beatles,Savoy Truffle,-,6,23,,,,
98,down,The Beatles,Piggies,42,9,23,,,,
99,-,Eagles,Desperado,-,16,2,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,1,,,,
