Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Lady Madonna (2015 Stereo Mix),9,1,35,,,,
2,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",13,1,35,,,,
3,up,Elvis Presley,Stuck On You,5,3,22,,,,
4,up,Elvis Presley,(Now and Then There's) A Fool Such As I,20,1,32,,,,
5,up,Elvis Presley,Surrender,32,5,12,,,,
6,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),14,3,16,,,,
7,-,The Rolling Stones,We Love You,-,7,5,,,,
8,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),4,2,31,,,,
9,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,37,4,23,,,,
10,down,Elvis Presley & The Jordanaires,Viva Las Vegas,7,7,12,,,,
11,up,The Beatles,Strawberry Fields Forever,35,1,34,,,,
12,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,3,,,,
13,down,Elvis Presley,Good Luck Charm,10,3,26,,,,
14,-,The Jimi Hendrix Experience,Crosstown Traffic,-,14,1,,,,
15,-,Van Morrison,Brown Eyed Girl,-,12,2,,,,
16,-,The Surfaris,Wipe Out (Rerecorded),-,16,1,,,,
17,down,Elvis Presley,Don't Be Cruel,1,1,28,,,,
18,up,Elvis Presley,Suspicious Minds,27,7,18,,,,
19,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),71,4,19,,,,
20,up,The Beatles,Drive My Car / The Word / What You're Doing,36,1,35,,,,
21,up,Elvis Presley,One Night,34,4,20,,,,
22,down,The Beatles,Penny Lane (2015 Stereo Mix),6,3,23,,,,
23,up,Elvis Presley,Too Much,23,6,18,,,,
24,-,The Rolling Stones,She's a Rainbow,-,24,1,,,,
25,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,24,,,,
26,up,Elvis Presley,In the Ghetto,80,5,15,,,,
27,-,Elvis Presley,Moody Blue,-,24,8,,,,
28,up,Pink Floyd,In the Flesh?,90,3,5,,,,
29,-,Del Shannon,Runaway,-,29,2,,,,
30,down,The Beach Boys,Surfin' Safari,12,12,2,,,,
31,down,The Beatles,You Never Give Me Your Money (2019 Mix),29,1,33,,,,
32,-,U2 & B.B. King,When Love Comes to Town,-,32,1,,,,
33,down,The Beatles,Fixing a Hole,30,6,24,,,,
34,up,Elvis Presley,Always On My Mind,66,9,12,,,,
35,-,The Zombies,Time of the Season,-,35,1,,,,
36,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",16,1,30,,,,
37,-,U2,Who's Gonna Ride Your Wild Horses (Temple Bar Remix),-,37,1,,,,
38,-,White Lion,Til Death do Us Part,-,12,2,,,,
39,-,Billy Fury,Wondrous Place,-,39,1,,,,
40,up,Elvis Presley,(Let Me Be Your) Teddy Bear,43,7,15,,,,
41,-,The Four Seasons,Let's Hang On,-,41,2,,,,
42,up,AC/DC,You Shook Me All Night Long,95,3,3,,,,
43,-,No Doubt,Don't Speak,-,43,1,,,,
44,-,The Rolling Stones,2000 Light Years from Home,-,37,3,,,,
45,up,The Rolling Stones,Honky Tonk Women,58,9,5,,,,
46,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],93,6,10,,,,
47,-,The Beatles,Come Together (2015 Stereo Mix),-,6,14,,,,
48,-,The Beatles,Please Mister Postman,-,7,22,,,,
49,-,Savage Garden,The Animal Song,-,32,1,,,,
50,-,Elvis Presley,The Wonder of You,-,1,16,,,,
51,-,U2,Invisible (RED) Edit Version,-,51,1,,,,
52,-,The Jimi Hendrix Experience,Hey Joe,-,52,2,,,,
53,up,Elvis Presley,Love Me Tender,54,2,20,,,,
54,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),33,1,28,,,,
55,-,The Fortunes,Here It Comes Again,-,33,2,,,,
56,-,Buffalo Springfield,For What It's Worth,-,56,3,,,,
57,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,22,,,,
58,down,The Beatles,Drive My Car,48,8,11,,,,
59,-,The Beatles,Roll Over Beethoven,-,14,8,,,,
60,-,Elvis Presley,Wooden Heart,-,3,14,,,,
61,up,Pink Floyd,See Emily Play,91,24,3,,,,
62,up,Pink Floyd,Us and Them (2011 Remastered Version),84,2,8,,,,
63,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),3,3,4,,,,
64,-,The Beatles,From Me to You (Mono),-,1,22,,,,
65,-,Elvis Presley,I Got a Woman / Amen (Live),-,5,3,,,,
66,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,61,1,,,,
67,down,The Beatles,Rock and Roll Music,56,5,18,,,,
68,down,Elvis Presley,Crying In the Chapel,22,5,14,,,,
69,-,The Beatles,Lovely Rita,-,9,12,,,,
70,-,The Rolling Stones,The Last Time,-,70,1,,,,
71,down,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,40,13,11,,,,
72,-,U2,Sunday Bloody Sunday (Live),-,72,1,,,,
73,-,U2,All Because of You,-,73,1,,,,
74,-,Peter Gabriel,Sledgehammer,-,3,1,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,4,1,,,,
76,down,The Beatles,She Loves You (Mono),49,1,26,,,,
77,down,The Beatles,It Won't Be Long,31,5,20,,,,
78,-,U2,The Unforgettable Fire (Live from Paris),-,78,1,,,,
79,-,The Rolling Stones,Miss You,-,79,1,,,,
80,-,U2,With or Without You,-,10,1,,,,
81,-,Traffic,Hole In My Shoe,-,81,1,,,,
82,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,3,,,,
83,down,The Newbeats,Bread and Butter (Rerecorded),17,17,3,,,,
84,-,Sting,Desert Rose,-,1,1,,,,
85,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,1,,,,
86,-,The Beatles,Getting Better,-,12,15,,,,
87,-,Elvis Presley,If I Can Dream,-,50,3,,,,
88,down,The Beatles,I Saw Her Standing There,60,7,21,,,,
89,-,Kim Carnes,Bette Davis Eyes,-,5,1,,,,
90,-,The Beatles,Misery,-,15,13,,,,
91,down,Elvis Presley,Burning Love,47,5,15,,,,
92,-,U2,A Celebration,-,92,1,,,,
93,-,Gracenote & Chito Miranda,Bakit Ganyan Ka?,-,6,5,,,,
94,-,The Rolling Stones,Paint It Black,-,58,1,,,,
95,-,Chicago,I'm a Man,-,46,2,,,,
96,-,The Beatles,One After 909,-,3,18,,,,
97,-,The Beatles,Taxman,-,9,19,,,,
98,-,Cliff Richard & The Drifters,Living Doll,-,50,3,,,,
99,down,The Beatles,While My Guitar Gently Weeps,78,1,26,,,,
100,-,U2,Ordinary Love (Extraordinary Mix),-,42,1,,,,
