Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,(Now and Then There's) A Fool Such As I,53,1,0,,,,
2,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",2,1,0,,,,
3,up,Elvis Presley,Don't Be Cruel,29,1,0,,,,
4,up,Elvis Presley,One Night,86,4,0,,,,
5,up,Elvis Presley,Way Down,56,5,0,,,,
6,-,Elvis Presley,All Shook Up,-,4,0,,,,
7,up,Elvis Presley,Stuck On You,30,3,0,,,,
8,-,Elvis Presley,It's Now or Never,-,5,0,,,,
9,-,Elvis Presley,Good Luck Charm,-,3,0,,,,
10,-,Elvis Presley,Good Rockin' Tonight,-,10,0,,,,
11,-,The Beatles,Birthday,-,6,0,,,,
12,up,Elvis Presley,Little Sister,49,4,0,,,,
13,-,Elvis Presley,My Boy,-,10,0,,,,
14,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],6,6,0,,,,
15,-,Elvis Presley,Heartbreak Hotel,-,4,0,,,,
16,up,Elvis Presley,Too Much,52,6,0,,,,
17,-,Elvis Presley,A Big Hunk O' Love,-,3,0,,,,
18,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,88,4,0,,,,
19,up,Elvis Presley,Return to Sender,89,8,0,,,,
20,-,Elvis Presley,Crying In the Chapel,-,5,0,,,,
21,-,Elvis Presley,Tutti Frutti,-,15,0,,,,
22,down,The Beatles,Drive My Car / The Word / What You're Doing,1,1,0,,,,
23,up,The Beatles,Sun King,72,23,0,,,,
24,down,The Beatles,Twist and Shout,3,1,0,,,,
25,-,Elvis Presley,U.S. Male,-,25,0,,,,
26,-,Elvis Presley,Don't,-,7,0,,,,
27,up,Elvis Presley,Are You Lonesome Tonight?,54,3,0,,,,
28,up,Elvis Presley,Wooden Heart,55,3,0,,,,
29,up,Elvis Presley,Surrender,87,5,0,,,,
30,down,Elvis Presley,She's Not You,12,4,0,,,,
31,-,Elvis Presley,Tell Me Why,-,15,0,,,,
32,-,Elvis Presley,In the Ghetto,-,5,0,,,,
33,-,Elvis Presley,Burning Love,-,5,0,,,,
34,-,Elvis Presley,Got a Lot O' Livin' to Do!,-,34,0,,,,
35,up,The Beatles,Taxman,41,9,0,,,,
36,-,Elvis Presley,Polk Salad Annie (Live),-,5,0,,,,
37,up,Elvis Presley,Trying to Get to You (Live),50,24,0,,,,
38,up,Elvis Presley,Hound Dog,51,8,0,,,,
39,up,Elvis Presley,Love Me Tender,83,2,0,,,,
40,up,Elvis Presley,(Let Me Be Your) Teddy Bear,84,7,0,,,,
41,-,Elvis Presley,(You're The) Devil In Disguise,-,3,0,,,,
42,-,Elvis Presley,Paralyzed,-,42,0,,,,
43,-,Elvis Presley,Loving You (Slow),-,7,0,,,,
44,up,Elvis Presley,Ain't That Loving You Baby,91,33,0,,,,
45,-,The Beatles,All I've Got to Do,-,11,0,,,,
46,up,Elvis Presley,"Wild In the Country (From ""Wild In the Country"") [Takes 1 & 14]",81,34,0,,,,
47,-,Elvis Presley,I Got a Woman / Amen (Live),-,5,0,,,,
48,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,0,,,,
49,-,Elvis Presley & The Jordanaires,All That I Am,-,9,0,,,,
50,up,Elvis Presley,My Way,82,15,0,,,,
51,up,Elvis Presley,Jailhouse Rock,85,4,0,,,,
52,-,Elvis Presley,Can't Help Falling In Love,-,3,0,,,,
53,-,Elvis Presley,Suspicious Minds,-,7,0,,,,
54,down,Elvis Presley,The Wonder of You,13,1,0,,,,
55,-,Elvis Presley,Blue Moon of Kentucky,-,8,0,,,,
56,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,56,0,,,,
57,-,Elvis Presley,Love Letters,-,15,0,,,,
58,down,Queen,A Kind of Magic,57,10,0,,,,
59,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,0,,,,
60,down,The Beatles,Wild Honey Pie,37,15,0,,,,
61,-,Elvis Presley,Kiss Me Quick,-,43,0,,,,
62,-,Elvis Presley,Kentucky Rain,-,29,0,,,,
63,down,Queen,These Are the Days of Our Lives,62,9,0,,,,
64,-,Queen,My Melancholy Blues,-,29,0,,,,
65,-,The Beatles,Magical Mystery Tour,-,1,0,,,,
66,-,The Beatles,Martha My Dear,-,21,0,,,,
67,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,0,,,,
68,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,67,1,0,,,,
69,-,The Beatles,Piggies,-,9,0,,,,
70,down,The Beatles,Good Night,9,9,0,,,,
71,up,The Beatles,Oh! Darling,71,21,0,,,,
72,down,The Beatles,You Never Give Me Your Money,10,5,0,,,,
73,-,The Beatles,Little Child,-,20,0,,,,
74,down,The Beatles,I Don't Want to Spoil the Party,46,18,0,,,,
75,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,64,0,,,,
76,up,44 Shakedown,Honky Tonk Part 2,90,2,0,,,,
77,up,Queen,The Miracle,98,3,0,,,,
78,down,Queen,One Vision,8,8,0,,,,
79,down,Queen,Las Palabras de Amor (The Words of Love),17,7,0,,,,
80,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,0,,,,
81,down,The Beatles,Lady Madonna (2015 Stereo Mix),35,1,0,,,,
82,down,The Beatles,Strawberry Fields Forever,4,1,0,,,,
83,down,The Beatles,Hey Jude,20,2,0,,,,
84,-,The Beatles,While My Guitar Gently Weeps,-,1,0,,,,
85,-,The Beatles,Back In the U.S.S.R.,-,5,0,,,,
86,down,The Beatles,You Won't See Me,73,4,0,,,,
87,down,The Beatles,Please Mister Postman,74,7,0,,,,
88,-,The Beatles,Let It Be,-,28,0,,,,
89,-,The Beatles,I'm a Loser,-,7,0,,,,
90,-,The Beatles,Honey Don't,-,13,0,,,,
91,down,The Beatles,Boys,48,26,0,,,,
92,down,The Beatles,There's a Place,28,14,0,,,,
93,-,Queen,The March of the Black Queen,-,28,0,,,,
94,-,Shakedown City,Shakedown City,-,2,0,,,,
95,-,Queen,Bohemian Rhapsody,-,3,0,,,,
96,-,Queen,Crazy Little Thing Called Love,-,9,0,,,,
97,-,Queen,Good Old-Fashioned Lover Boy,-,21,0,,,,
98,-,Queen,Innuendo,-,3,0,,,,
99,-,Queen,I Want To Break Free,-,22,0,,,,
100,down,Queen,Who Wants To Live Forever,14,8,0,,,,
