Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orinoco Haven,Right Here Waiting,1,1,87,,,,
2,up,London Symphony Orchestra,Knights In White Satin,4,1,74,,,,
3,up,Jung Sungha,Wake Me up When September Ends,9,3,37,,,,
4,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,28,1,63,,,,
5,up,The Beatles,Something (2015 Stereo Mix),10,2,148,,,,
6,-,Lindemann,Golden Shower,-,6,2,,,,
7,down,Wildlife,You're In My Heart,3,2,41,,,,
8,up,The Beatles,Baby It's You,33,2,139,,,,
9,down,The Beatles,Twist and Shout,7,1,202,,,,
10,up,Brooks & Dunn,How Long Gone,61,10,13,,,,
11,up,The Beatles,Yellow Submarine (2015 Stereo Mix),17,1,167,,,,
12,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),25,2,155,,,,
13,down,Jung Sungha,I Believe I Can Fly,2,2,36,,,,
14,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,3,27,,,,
15,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,11,6,29,,,,
16,up,John Mellencamp,Driving In The Rain,85,16,7,,,,
17,-,Metallica,Fade to Black (Live),-,15,7,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),99,2,138,,,,
19,down,London Symphony Orchestra,Paint It Black,5,5,13,,,,
20,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),19,1,182,,,,
21,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",30,2,170,,,,
22,up,Tremonti,Rising Storm,80,5,13,,,,
23,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),32,6,161,,,,
24,down,Bob Dylan,Percy's Song,23,5,11,,,,
25,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),83,1,199,,,,
26,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,187,,,,
27,up,The Beatles,From Me to You (Mono),47,1,151,,,,
28,up,Shenandoah,"Next to You, Next to Me",66,5,19,,,,
29,up,The Beatles,Across the Universe,35,2,112,,,,
30,down,The Beatles,Day Tripper (2015 Stereo Mix),15,2,163,,,,
31,-,Metallica,The Unnamed Feeling,-,3,30,,,,
32,down,The Beatles,I Feel Fine (2015 Stereo Mix),24,2,159,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),8,1,185,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,100,,,,
35,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),79,6,31,,,,
36,up,The Beatles,All You Need Is Love,50,1,84,,,,
37,down,The Beatles,Penny Lane (2015 Stereo Mix),13,3,170,,,,
38,-,R.E.M.,Losing My Religion,-,4,8,,,,
39,down,The Beatles,She Loves You (Mono),38,1,156,,,,
40,down,Metallica,Enter Sandman,22,3,39,,,,
41,-,Metallica,Sad But True,-,4,28,,,,
42,-,INXS,Need You Tonight,-,4,3,,,,
43,-,Avril Lavigne,Falling Down,-,43,1,,,,
44,-,Train,Drops of Jupiter,-,2,41,,,,
45,-,Billy Swan,I Can Help,-,45,1,,,,
46,up,The Beatles,Revolution,77,1,134,,,,
47,-,The Beatles,While My Guitar Gently Weeps,-,1,138,,,,
48,-,Elvis Presley,Way Down,-,5,43,,,,
49,-,Keane,Everybody's Changing,-,2,12,,,,
50,down,The Beatles,Ticket to Ride (2015 Stereo Mix),36,3,168,,,,
51,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",12,1,44,,,,
52,-,Doug Stone,Why Didn't I Think of That,-,10,13,,,,
53,down,The Beatles,Lucy In the Sky with Diamonds,42,6,67,,,,
54,down,Jung Sungha,Love of My Life,16,1,46,,,,
55,-,Apocalyptica,Harvester of Sorrow (Live),-,55,1,,,,
56,-,Santo & Johnny,Sleep Walk (Re-Recorded),-,56,1,,,,
57,down,Led Zeppelin,Dazed and Confused (Live),56,4,31,,,,
58,-,Lenny Kravitz,Fly Away,-,1,17,,,,
59,up,The Beatles,We Can Work It Out (2015 Stereo Mix),71,2,153,,,,
60,-,London Symphony Orchestra & Andrew Pryce Jackman,Lucy in the Sky with Diamonds (2023 Remaster),-,1,6,,,,
61,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,17,,,,
62,up,Metallica,The Unforgiven,87,5,8,,,,
63,-,U2,The Unforgettable Fire,-,16,8,,,,
64,-,Apocalyptica,Wherever I May Roam (Live),-,64,1,,,,
65,down,The Beatles,Strawberry Fields Forever,18,1,202,,,,
66,-,Evanescence,Bring Me To Life,-,1,89,,,,
67,up,The Beatles,Paperback Writer (2015 Stereo Mix),84,5,151,,,,
68,down,Metallica,The Judas Kiss,27,3,36,,,,
69,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,129,,,,
70,-,The Beatles,It's Only Love,-,58,2,,,,
71,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,30,,,,
72,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),98,3,153,,,,
73,up,Steve Winwood,Valerie,91,9,5,,,,
74,down,Orinoco Haven,How Deep Is Your Love,59,4,13,,,,
75,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),34,1,164,,,,
76,-,The Beatles,A Day In the Life (2017 Mix),-,26,3,,,,
77,-,Pink Floyd,High Hopes (Edited),-,2,58,,,,
78,down,Elvis Presley,Suspicious Minds,75,7,49,,,,
79,-,The Beatles,I Am the Walrus,-,2,157,,,,
80,-,Tanya Tucker,Delta Dawn,-,51,6,,,,
81,down,Buck Owens & His Buckaroos,Where Does the Good Times Go,51,40,3,,,,
82,-,The Bellamy Brothers,I Need More of You,-,26,11,,,,
83,-,Metallica,Frantic,-,6,32,,,,
84,down,The Beatles,Come Together (2015 Stereo Mix),63,6,91,,,,
85,down,Metallica,Master of Puppets (Remastered),31,1,36,,,,
86,-,The Beatles,With a Little Help From My Friends,-,32,14,,,,
87,-,Pink Floyd,The Trial,-,2,61,,,,
88,-,Pat Metheny Group,Unity Village / Missouri Uncompromised / Meantime (Live 1978),-,55,2,,,,
89,down,Elvis Presley,Love Me Tender,21,2,70,,,,
90,-,Elvis Presley,My Way,-,37,6,,,,
91,-,David Gilmour,Today,-,6,56,,,,
92,-,Simple Minds,Don't You Forget About Me (Live),-,8,9,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,1,28,,,,
94,-,Nickelback,How You Remind Me,-,11,12,,,,
95,down,Elvis Presley,Can't Help Falling In Love,62,3,50,,,,
96,-,Dire Straits,Love Over Gold,-,16,22,,,,
97,-,Pink Floyd,The Dogs of War (Live),-,10,22,,,,
98,down,Dire Straits,Once Upon a Time in the West,81,5,29,,,,
99,down,Led Zeppelin,The Song Remains the Same (Live),78,9,25,,,,
100,-,Eagles,New Kid In Town,-,8,32,,,,
