Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Whole Lotta Rosie,30,1,10,,,,
2,-,December Avenue,Kahit Di Mo Alam,-,2,4,,,,
3,-,Van Halen,Jump,-,3,5,,,,
4,-,Evanescence,Bring Me To Life,-,1,29,,,,
5,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,31,,,,
6,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",32,1,54,,,,
7,up,Elvis Presley,Don't Be Cruel,9,1,48,,,,
8,up,Elvis Presley,Are You Lonesome Tonight?,87,3,30,,,,
9,up,AC/DC,T.N.T.,73,9,5,,,,
10,up,Elvis Presley,(Now and Then There's) A Fool Such As I,19,1,51,,,,
11,-,Van Halen,Humans Being,-,11,7,,,,
12,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,1,46,,,,
13,up,Pink Floyd,Us and Them (2011 Remastered Version),64,2,21,,,,
14,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,45,,,,
15,-,AC/DC,What Do You Do for Money Honey,-,15,5,,,,
16,-,AC/DC,For Those About to Rock (We Salute You),-,16,4,,,,
17,-,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),-,16,7,,,,
18,-,The Beatles,If I Fell,-,14,14,,,,
19,-,Van Halen,Spanked (Live),-,19,2,,,,
20,down,Pink Floyd,Run Like Hell,6,3,16,,,,
21,-,The Beatles,A Taste of Honey,-,16,14,,,,
22,up,AC/DC,Realize,71,22,2,,,,
23,-,Van Halen,Feels So Good (Single Version),-,23,2,,,,
24,up,Van Halen,When It's Love,60,23,4,,,,
25,-,Van Halen,Black and Blue,-,25,1,,,,
26,-,Billy Joel,Uptown Girl,-,16,1,,,,
27,-,The Beatles,I Am the Walrus,-,2,18,,,,
28,-,Van Halen,Me Wise Magic,-,28,3,,,,
29,up,The Beatles,And I Love Her,98,4,28,,,,
30,-,AC/DC,Code Red,-,23,1,,,,
31,up,Elvis Presley,The Wonder of You,51,1,32,,,,
32,up,The Beatles,Something (2015 Stereo Mix),34,2,26,,,,
33,-,The Beatles,Words of Love,-,18,22,,,,
34,down,Pink Floyd,Wish You Were Here,18,2,13,,,,
35,-,Van Halen,Dancing In the Street,-,35,2,,,,
36,-,Sheryl Crow,Soak Up the Sun,-,36,1,,,,
37,-,The Beatles,You Won't See Me,-,4,31,,,,
38,down,AC/DC,Rock 'N' Roll Train,16,1,10,,,,
39,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,28,,,,
40,-,Agam,The Boat Song,-,2,6,,,,
41,up,Elvis Presley,All Shook Up,72,4,22,,,,
42,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,22,,,,
43,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,22,,,,
44,-,AC/DC,Givin' the Dog a Bone,-,20,7,,,,
45,up,U2,With or Without You,45,10,3,,,,
46,down,Pink Floyd,Comfortably Numb,2,2,13,,,,
47,up,Van Halen,Hot for Teacher,62,43,3,,,,
48,down,U2,Sweetest Thing (The Single Mix),28,14,6,,,,
49,down,The Beatles,Misery,22,15,17,,,,
50,-,The Beatles,Hold Me Tight,-,8,16,,,,
51,-,Van Halen,(Oh) Pretty Woman,-,51,1,,,,
52,-,Van Halen,Can't Stop Lovin' You,-,52,2,,,,
53,-,AC/DC,Dog Eat Dog (Live),-,53,1,,,,
54,-,Elvis Presley,Don't Cry Daddy,-,13,21,,,,
55,-,Pink Floyd,Corporal Clegg,-,15,1,,,,
56,-,AC/DC,That's the Way I Wanna Rock 'N' Roll (Live),-,56,1,,,,
57,-,Van Halen,You Really Got Me,-,57,1,,,,
58,-,Van Halen,Panama,-,58,1,,,,
59,-,The Beatles,Do You Want to Know a Secret,-,15,18,,,,
60,-,Van Halen,Right Now,-,60,1,,,,
61,-,AC/DC,If You Want Blood (You've Got It),-,50,5,,,,
62,down,The Beatles,You Never Give Me Your Money (2019 Mix),52,1,52,,,,
63,up,Van Halen,Man on a Mission (Live),68,30,2,,,,
64,-,Pink Floyd,Let There Be More Light,-,10,1,,,,
65,up,U2,Ordinary Love (Extraordinary Mix),84,42,3,,,,
66,-,甜蜜射線合唱團,Someday,-,19,6,,,,
67,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",4,1,15,,,,
68,up,The Beatles,Love Me Do (Mono),94,4,31,,,,
69,-,The Beatles,You're Going to Lose That Girl,-,3,25,,,,
70,down,Foreigner,I Want to Know What Love Is,1,1,6,,,,
71,-,Slade,My Friend Stan,-,71,1,,,,
72,up,Van Halen,Jamie's Cryin',96,66,3,,,,
73,down,AC/DC,Hells Bells,23,5,11,,,,
74,-,Van Halen,Top of the World,-,44,2,,,,
75,-,Pink Floyd,Echoes,-,14,2,,,,
76,down,Elvis Presley,Little Sister,65,4,36,,,,
77,-,Van Halen,The Dream Is Over,-,77,1,,,,
78,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,7,6,,,,
79,-,Kitchie Nadal,Bulong !!!,-,67,2,,,,
80,-,The Beatles,She Loves You (Mono),-,1,34,,,,
81,-,Van Halen,Eruption,-,81,1,,,,
82,-,Elvis Presley,One Night,-,4,33,,,,
83,-,The Beatles,Mother Nature's Son,-,6,23,,,,
84,down,The Beatles,Fixing a Hole,59,6,35,,,,
85,-,The Beatles,With a Little Help From My Friends,-,32,11,,,,
86,-,Van Halen,Dreams,-,86,2,,,,
87,-,The Darkness,Christmas Time (Don't Let the Bells End),-,70,2,,,,
88,down,AC/DC,Wild Reputation,14,14,2,,,,
89,-,Sting,Desert Rose,-,1,8,,,,
90,-,Elvis Presley,Heartbreak Hotel,-,4,24,,,,
91,-,Pulp,Common People,-,71,1,,,,
92,-,U2,Last Night on Earth,-,57,1,,,,
93,-,The Beatles,Honey Pie,-,9,24,,,,
94,down,AC/DC,Money Shot,42,27,2,,,,
95,down,AC/DC,Big Jack (Live),3,3,9,,,,
96,-,Elvis Presley & The Jordanaires,All That I Am,-,9,26,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,1,11,,,,
98,-,Journey,Don't Stop Believin',-,31,1,,,,
99,down,AC/DC,Highway to Hell,11,1,12,,,,
100,down,AC/DC,You Shook Me All Night Long,99,3,16,,,,
