Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,6,,,,
2,up,Robert Palmer,Addicted to Love,8,2,4,,,,
3,up,Scorpions,Still Loving You,46,3,4,,,,
4,up,Creedence Clearwater Revival,Suzie Q,5,2,4,,,,
5,up,Peter Gabriel,Sledgehammer,7,3,7,,,,
6,down,The Moody Blues,Nights in White Satin (Live),2,2,4,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,1,35,,,,
8,up,Peter Gabriel,Don't Give Up,85,2,5,,,,
9,-,Queen,Crazy Little Thing Called Love,-,9,14,,,,
10,up,Simple Minds,Alive and Kicking,19,10,4,,,,
11,up,Jennifer Rush,The Power of Love,47,11,4,,,,
12,-,Cutting Crew,I've Been in Love Before,-,4,3,,,,
13,down,Mario & Trio,Da Da,3,2,4,,,,
14,down,U2,Where the Streets Have No Name,6,3,5,,,,
15,up,Traffic,John Barleycorn,43,13,4,,,,
16,-,Chris Rea,On the Beach,-,14,2,,,,
17,down,Ozzy Osbourne,Shot In the Dark,15,9,4,,,,
18,up,Ozzy Osbourne,Crazy Train,44,18,4,,,,
19,up,Steely Dan,Hey Nineteen,42,11,4,,,,
20,-,Robin Gibb,Juliet,-,20,2,,,,
21,up,Tom Petty & The Heartbreakers,Don't Come Around Here No More,37,8,4,,,,
22,-,The Marshall Tucker Band,Heard It in a Love Song,-,22,3,,,,
23,-,The Fabulous Thunderbirds,Tuff Enuff,-,23,2,,,,
24,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),14,8,4,,,,
25,down,The Edgar Winter Group,Frankenstein,10,10,4,,,,
26,up,Jethro Tull,Thick As a Brick (Live),26,20,4,,,,
27,down,Nik Kershaw,Wouldn't It Be Good,25,18,4,,,,
28,down,Europe,Carrie,20,20,4,,,,
29,down,Steely Dan,Peg,22,16,4,,,,
30,down,Scorpions,Rock You Like a Hurricane,11,9,4,,,,
31,up,Bryan Adams,Tonight,82,24,4,,,,
32,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),21,17,4,,,,
33,down,Pretenders,Back On the Chain Gang,28,8,4,,,,
34,down,"Crosby, Stills & Nash",Tomboy,16,6,4,,,,
35,-,グレン・フライ,You Belong To the City (Live 1986),-,15,2,,,,
36,down,The J. Geils Band,Freeze-Frame,9,7,4,,,,
37,-,U2,Pride (In the Name of Love) [Remastered],-,28,3,,,,
38,up,John Cougar Mellencamp,Intro,39,13,4,,,,
39,-,John Parr,St Elmo's Fire (Unplugged),-,39,1,,,,
40,down,Ozzy Osbourne,Bark At the Moon,17,17,4,,,,
41,down,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,27,27,5,,,,
42,down,Poison,Something to Believe In,41,34,4,,,,
43,down,Jefferson Starship,Find Your Way Back,29,28,4,,,,
44,-,Billy Idol,Eyes Without a Face,-,27,1,,,,
45,up,Phil Collins,In the Air Tonight,71,2,32,,,,
46,down,Eric Clapton,Bad Love,4,4,4,,,,
47,up,Bruce Springsteen,Brilliant Disguise,83,21,6,,,,
48,up,Sheryl Crow,If It Makes You Happy,67,48,2,,,,
49,up,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),49,37,4,,,,
50,down,Eagles,New Kid In Town,45,8,36,,,,
51,up,U2,New Year's Day (Remastered),70,17,4,,,,
52,up,Tom Petty & The Heartbreakers,Even the Losers,59,52,4,,,,
53,up,Bad Company,Rock 'N' Roll Fantasy,81,53,4,,,,
54,up,Santana,Oye Como Va,92,21,4,,,,
55,up,Bon Jovi,Blaze of Glory,64,30,4,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,56,1,,,,
57,down,Billy Joel,Piano Man,32,6,5,,,,
58,up,Grand Funk Railroad,Some Kind of Wonderful (Live),84,58,2,,,,
59,up,Toto,Hold the Line,93,1,5,,,,
60,up,Breathe,How Can I Fall?,61,15,3,,,,
61,down,Van Halen,Unchained,55,55,4,,,,
62,down,The Rolling Stones,Let It Bleed,48,14,4,,,,
63,down,Joe Cocker,The Letter,60,28,4,,,,
64,down,Janis Joplin,Me and Bobby McGee,38,27,4,,,,
65,down,Triumph,Magic Power,51,15,4,,,,
66,down,Joe Cocker,With a Little Help From My Friends,30,24,4,,,,
67,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,20,3,,,,
68,down,U2,With or Without You,13,10,24,,,,
69,up,Supertramp,The Logical Song,94,33,4,,,,
70,down,Heart,All I Wanna Do Is Make Love to You,62,62,2,,,,
71,up,Bruce Springsteen,Born in the U.S.A.,79,33,4,,,,
72,down,Electric Light Orchestra,Don't Bring Me Down,65,31,3,,,,
73,up,The Cars,Let's Go,88,38,4,,,,
74,down,Steely Dan,Do It Again,63,63,4,,,,
75,up,Asia,Heat of the Moment,87,12,3,,,,
76,down,Bruce Springsteen,Glory Days,35,10,4,,,,
77,-,Fleetwood Mac,Tusk,-,46,3,,,,
78,-,Tom Petty,You Don't Know How It Feels,-,78,2,,,,
79,down,ZZ Top,Sharp Dressed Man,33,30,6,,,,
80,-,Men At Work,Who Can It Be Now?,-,64,1,,,,
81,-,Lou Gramm,Midnight Blue,-,81,2,,,,
82,up,Steely Dan,Rikki Don't Lose That Number,86,31,4,,,,
83,up,The Zombies,She's Not There (Rerecorded),99,83,2,,,,
84,down,Bruce Springsteen,Dancing In the Dark,54,7,5,,,,
85,down,Melissa Etheridge,I'm the Only One,76,41,4,,,,
86,-,Bryan Ferry,Slave to Love,-,13,3,,,,
87,down,George Harrison,Got My Mind Set On You,40,3,9,,,,
88,down,Jimi Hendrix,All Along the Watchtower (Live),50,50,4,,,,
89,-,Bryan Ferry,Let's Stick Together,-,89,1,,,,
90,down,Toto,Rosanna,52,10,4,,,,
91,-,Pat Benatar,Love Is a Battlefield,-,86,2,,,,
92,down,Bon Jovi,Bad Medicine,34,11,3,,,,
93,up,Poison,Unskinny Bop,95,65,4,,,,
94,down,Peter Gabriel,In Your Eyes,24,16,4,,,,
95,-,Genesis,Invisible Touch,-,80,1,,,,
96,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,82,1,,,,
97,down,U2,I Still Haven't Found What I'm Looking For,31,31,4,,,,
98,down,Blues Traveler,Run Around,56,46,4,,,,
99,down,Bruce Springsteen,The River,36,19,9,,,,
100,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,40,1,,,,
