Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,You Never Give Me Your Money (2019 Mix),4,1,9,,,,
2,up,Chart Power,Dance Dance Dance,2,1,12,,,,
3,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),14,2,8,,,,
4,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,4,,,,
5,up,The Beatles,Not a Second Time,23,5,6,,,,
6,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",12,1,12,,,,
7,up,The Beatles,Glass Onion,74,5,8,,,,
8,up,The Beatles,Savoy Truffle,96,6,7,,,,
9,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),47,1,5,,,,
10,up,The Beatles,Twist and Shout,11,1,10,,,,
11,-,Queen,Innuendo,-,3,5,,,,
12,-,Queen,Don't Stop Me Now,-,12,1,,,,
13,-,Queen,Ogre Battle,-,13,1,,,,
14,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,4,,,,
15,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,6,,,,
16,up,The Beatles,Maxwell's Silver Hammer (2019 Mix),51,9,6,,,,
17,up,The Beatles,Do You Want to Know a Secret,64,15,5,,,,
18,-,Queen,Friends Will Be Friends,-,12,3,,,,
19,up,The Beatles,Baby It's You,33,2,8,,,,
20,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,6,,,,
21,down,The Beatles,Lady Madonna (2015 Stereo Mix),7,1,11,,,,
22,-,Elvis Presley,Are You Lonesome Tonight?,-,3,7,,,,
23,up,The Beatles,Good Night,49,9,7,,,,
24,-,IV Of Spades & Shanti Dope,"Bata, Dahan-Dahan x Nadarang",-,24,1,,,,
25,up,The Beatles,Girl,63,8,6,,,,
26,-,The Beatles,All My Loving,-,6,3,,,,
27,-,Queen,The Miracle,-,3,4,,,,
28,up,The Beatles,Good Morning Good Morning,43,10,5,,,,
29,up,The Beatles,Paperback Writer (2015 Stereo Mix),31,5,12,,,,
30,-,The Beatles,Lucy In the Sky with Diamonds,-,6,5,,,,
31,down,The Beatles,Within You Without You,15,1,10,,,,
32,-,Queen,Let Me Live,-,3,2,,,,
33,up,The Beatles,Taxman,58,9,9,,,,
34,down,The Beatles,Strawberry Fields Forever,5,1,11,,,,
35,down,The Beatles,Martha My Dear,27,21,7,,,,
36,up,The Beatles,All I've Got to Do,87,11,8,,,,
37,down,The Beatles,Drive My Car / The Word / What You're Doing,9,1,12,,,,
38,down,The Beatles,Happiness Is a Warm Gun,32,10,5,,,,
39,-,The Beatles,Magical Mystery Tour,-,1,2,,,,
40,up,The Beatles,Julia,81,10,7,,,,
41,down,The Beatles,I Feel Fine (2015 Stereo Mix),8,2,6,,,,
42,-,Elvis Presley,Good Luck Charm,-,3,9,,,,
43,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,9,,,,
44,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,88,1,10,,,,
45,-,The Beatles,Please Mister Postman,-,7,9,,,,
46,down,The Beatles,Fixing a Hole,37,6,7,,,,
47,down,The Beatles,I Will,29,22,6,,,,
48,down,Queen,"Great King Rat (Live At The Rainbow, London / March 1974)",38,38,2,,,,
49,-,The Beatles,A Day In the Life,-,1,5,,,,
50,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),50,6,9,,,,
51,up,The Beatles,Rocky Raccoon,80,7,6,,,,
52,up,The Beatles,It Won't Be Long,60,5,8,,,,
53,-,Queen,Too Much Love Will Kill You,-,5,1,,,,
54,up,The Beatles,I'm So Tired,83,8,7,,,,
55,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),6,4,5,,,,
56,-,Aerosmith,I Don't Want to Miss a Thing,-,56,1,,,,
57,-,The Beatles,She Loves You (Mono),-,1,8,,,,
58,-,The Beatles,Little Child,-,20,5,,,,
59,-,The Beatles,A Taste of Honey,-,16,6,,,,
60,-,The Beatles,There's a Place,-,14,4,,,,
61,down,The Beatles,The Continuing Story of Bungalow Bill,26,7,8,,,,
62,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,5,,,,
63,-,The Beatles,The Fool On the Hill,-,8,2,,,,
64,up,The Beatles,Dizzy Miss Lizzy,69,8,6,,,,
65,-,Mojofly,Mata,-,65,1,,,,
66,-,The Beatles,Don't Pass Me By,-,10,6,,,,
67,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",84,1,11,,,,
68,down,Queen,Father To Son,53,5,2,,,,
69,up,The Beatles,Sexy Sadie,90,13,5,,,,
70,up,The Beatles,Because (2019 Mix),86,8,8,,,,
71,-,Elvis Presley,Way Down,-,5,7,,,,
72,-,Queen,Headlong,-,1,3,,,,
73,up,The Beatles,Everybody's Trying to Be My Baby (Live at Shea Stadium),77,48,4,,,,
74,down,The Beatles,She's Leaving Home,1,1,7,,,,
75,down,Evanescence,Bring Me To Life,28,1,3,,,,
76,-,The Beatles,Getting Better,-,12,2,,,,
77,down,The Beatles,Norwegian Wood (This Bird Has Flown),57,7,6,,,,
78,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,8,,,,
79,down,Queen,Keep Yourself Alive (Live at The Rainbow),36,10,5,,,,
80,down,The Beatles,I Saw Her Standing There,71,7,8,,,,
81,down,The Beatles,Words of Love,78,18,5,,,,
82,-,The Beatles,Mother Nature's Son,-,6,7,,,,
83,up,Queen,A Kind of Magic,98,10,3,,,,
84,down,The Beatles,Love Me Do (Mono),45,4,8,,,,
85,-,Queen,Breakthru,-,4,1,,,,
86,down,The Beatles,Lovely Rita,40,9,2,,,,
87,-,The Beatles,Kansas City / Hey-Hey-Hey-Hey! (Take 2),-,19,1,,,,
88,down,The Beatles,From Me to You (Mono),70,1,8,,,,
89,-,The Beatles,Something (2015 Stereo Mix),-,2,4,,,,
90,-,The Beatles,Every Little Thing,-,27,4,,,,
91,-,Queen,Good Old-Fashioned Lover Boy,-,21,1,,,,
92,down,The Beatles,Ticket to Ride (2015 Stereo Mix),10,3,10,,,,
93,down,The Beatles,One After 909,3,3,5,,,,
94,down,The Beatles,Ask Me Why,85,5,9,,,,
95,-,Queen,Scandal,-,5,2,,,,
96,-,The Beatles,Till There Was You,-,17,3,,,,
97,up,The Beatles,Revolution 1,99,7,8,,,,
98,-,Queen,It's a Hard Life,-,10,4,,,,
99,down,The Beatles,Chains,13,13,8,,,,
100,down,The Beatles,Birthday,17,6,7,,,,
