Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,74,,,,
2,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,92,,,,
3,-,The Beatles,Something (2015 Stereo Mix),-,2,66,,,,
4,up,The Beatles,Twist and Shout,9,1,93,,,,
5,up,The Beatles,Yellow Submarine (2015 Stereo Mix),41,1,62,,,,
6,up,The Beatles,I Am the Walrus,13,2,57,,,,
7,up,The Beatles,All You Need Is Love (2015 Stereo Mix),50,1,81,,,,
8,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,51,1,3,,,,
9,up,The Beatles,Let It Be (2015 Stereo Mix),59,3,50,,,,
10,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,12,,,,
11,up,The Beatles,Strawberry Fields Forever,32,1,99,,,,
12,up,The Beatles,Lady Madonna (2015 Stereo Mix),85,1,94,,,,
13,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",12,3,24,,,,
14,-,The Beatles,Across the Universe,-,2,31,,,,
15,-,The Beatles,Free As a Bird,-,2,40,,,,
16,up,The Beatles,All You Need Is Love,36,1,14,,,,
17,up,The Beatles,Ticket to Ride (2015 Stereo Mix),29,3,75,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),39,2,48,,,,
19,up,Queen,Headlong,94,1,20,,,,
20,up,The Beatles,Paperback Writer (2015 Stereo Mix),68,5,63,,,,
21,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),30,1,65,,,,
22,up,The Beatles,Two Of Us (2021 Mix),40,8,2,,,,
23,up,The Beatles,Penny Lane (2015 Stereo Mix),35,3,71,,,,
24,-,Pink Floyd,Interstellar Overdrive,-,3,10,,,,
25,down,David Gilmour,Dancing Right In Front of Me,18,2,17,,,,
26,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),65,3,62,,,,
27,up,The Beatles,I've Got A Feeling (2021 Mix),31,10,2,,,,
28,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),56,1,2,,,,
29,down,The Beatles,Hey Jude (2015 Stereo Mix),8,1,85,,,,
30,up,The Beatles,Revolution,84,1,37,,,,
31,up,The Beatles,We Can Work It Out (2015 Stereo Mix),70,2,64,,,,
32,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),14,2,63,,,,
33,up,The Beatles,From Me to You (Mono),72,1,67,,,,
34,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",5,2,74,,,,
35,down,Queen,Heaven for Everyone (Single Version),34,4,24,,,,
36,-,Pink Floyd,Run Like Hell,-,3,27,,,,
37,up,The Beatles,Real Love,82,11,23,,,,
38,down,The Beatles,Dig A Pony (2021 Mix),20,1,3,,,,
39,up,The Beatles,Help! (2015 Stereo Mix),62,1,62,,,,
40,down,The Beatles,Let It Be (2021 Mix),6,6,2,,,,
41,-,Queen,Don't Stop Me Now,-,12,8,,,,
42,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),55,2,90,,,,
43,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),25,12,6,,,,
44,-,Queen,Now I'm Here,-,7,10,,,,
45,down,The Beatles,Love Me Do (Mono),38,4,71,,,,
46,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,52,,,,
47,-,Pink Floyd,Echoes,-,14,14,,,,
48,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),42,6,69,,,,
49,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,76,,,,
50,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,85,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,20,,,,
52,-,Pink Floyd,Corporal Clegg,-,15,4,,,,
53,-,Pink Floyd,Two Suns in the Sunset,-,18,1,,,,
54,up,Eagles,Hotel California,64,1,25,,,,
55,up,Queen,Who Wants To Live Forever,61,8,19,,,,
56,down,The Beatles,Day Tripper (2015 Stereo Mix),21,2,70,,,,
57,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,9,,,,
58,down,The Beatles,I Feel Fine (2015 Stereo Mix),19,2,68,,,,
59,-,The Beatles,A Day In the Life,-,1,15,,,,
60,up,Dire Straits,Sultans of Swing,90,2,12,,,,
61,up,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),77,10,6,,,,
62,-,Led Zeppelin,Trampled Under Foot,-,20,7,,,,
63,up,Pink Floyd,Sorrow (Remix 2019),83,36,3,,,,
64,-,Eagles,One of These Nights,-,6,4,,,,
65,-,Pink Floyd,Bike (Edit),-,9,2,,,,
66,-,Pink Floyd,In the Flesh?,-,3,19,,,,
67,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,76,,,,
68,-,Queen,We Will Rock You,-,44,4,,,,
69,-,Amy Grant,It's Too Late,-,69,1,,,,
70,-,The Beatles,Baby It's You,-,2,52,,,,
71,down,Pink Floyd,Lost for Words,27,7,6,,,,
72,-,Queen,A Kind of Magic,-,10,25,,,,
73,up,Pink Floyd,Learning to Fly,91,2,20,,,,
74,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,35,,,,
75,down,Queen,You Don't Fool Me,11,7,26,,,,
76,-,The Verve,Bitter Sweet Symphony,-,26,2,,,,
77,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",48,2,21,,,,
78,-,Pink Floyd,Don't Leave Me Now,-,2,4,,,,
79,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,1,,,,
80,up,Queen,I Want It All,96,10,23,,,,
81,-,Queen,Radio Ga Ga,-,1,16,,,,
82,-,Led Zeppelin,Dazed and Confused,-,3,27,,,,
83,up,The Beatles,While My Guitar Gently Weeps,89,1,78,,,,
84,down,The Beatles,One After 909 (2021 Mix),45,18,3,,,,
85,-,Queen,Delilah,-,85,1,,,,
86,-,AC/DC,The Jack,-,27,14,,,,
87,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,14,,,,
88,down,Queen,The Miracle,73,3,23,,,,
89,-,Elvis Presley,Don't Be Cruel,-,1,73,,,,
90,up,Queen & Paul Rodgers,C-Lebrity,97,5,13,,,,
91,down,Led Zeppelin,Kashmir,78,9,18,,,,
92,down,Queen,Hammer To Fall,17,9,9,,,,
93,-,Pink Floyd,If,-,7,5,,,,
94,-,London Symphony Orchestra,Paint It Black,-,5,1,,,,
95,-,Queen,I Want To Break Free,-,22,17,,,,
96,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,16,,,,
97,down,Eagles,Take It to the Limit,22,3,11,,,,
98,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,30,,,,
99,-,The Beatles,Please Please Me (Mono Version),-,43,6,,,,
100,-,Queen,Body Language,-,10,17,,,,
