Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),8,1,54,,,,
2,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",6,1,55,,,,
3,up,The Beatles,Hey Jude (2015 Stereo Mix),19,1,48,,,,
4,up,The Beatles,Strawberry Fields Forever,61,1,61,,,,
5,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),56,1,36,,,,
6,up,The Beatles,Birthday,34,6,28,,,,
7,up,The Beatles,Rocky Raccoon,13,7,23,,,,
8,-,The Beatles,Girl,-,8,16,,,,
9,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,33,1,41,,,,
10,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",40,1,22,,,,
11,-,Eagles,Hotel California,-,1,5,,,,
12,-,The Beatles,Savoy Truffle,-,6,24,,,,
13,up,The Beatles,One After 909,28,3,25,,,,
14,up,The Beatles,You're Going to Lose That Girl,16,3,31,,,,
15,down,The Beatles,Lady Madonna (2015 Stereo Mix),7,1,57,,,,
16,up,The Beatles,The Fool On the Hill,68,8,22,,,,
17,up,The Beatles,Don't Pass Me By,85,10,26,,,,
18,-,The Beatles,She Loves You (Mono),-,1,37,,,,
19,-,Queen,It's Late,-,19,5,,,,
20,-,The Beatles,Misery,-,15,19,,,,
21,up,The Beatles,Drive My Car,35,8,16,,,,
22,up,The Beatles,Love Me Do (Mono),37,4,34,,,,
23,up,The Beatles,You've Got to Hide Your Love Away,29,14,18,,,,
24,-,Electric Light Orchestra,Jungle,-,24,1,,,,
25,down,The Beatles,Penny Lane (2015 Stereo Mix),22,3,36,,,,
26,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,20,,,,
27,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,39,,,,
28,-,Pink Floyd,The Trial,-,2,4,,,,
29,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),3,2,53,,,,
30,-,David Gilmour,Dancing Right In Front of Me,-,2,10,,,,
31,down,The Beatles,Drive My Car / The Word / What You're Doing,2,1,58,,,,
32,-,Electric Light Orchestra,Roll Over Beethoven,-,32,1,,,,
33,up,The Beatles,We Can Work It Out (2015 Stereo Mix),52,2,29,,,,
34,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,21,,,,
35,up,The Beatles,Come Together (2015 Stereo Mix),95,6,22,,,,
36,up,The Beatles,All You Need Is Love (2015 Stereo Mix),44,1,43,,,,
37,down,The Beatles,Act Naturally,26,14,24,,,,
38,-,The Beatles,I Will,-,22,18,,,,
39,up,The Beatles,Blackbird,43,2,36,,,,
40,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,58,,,,
41,-,Electric Light Orchestra,Ticket to the Moon,-,41,1,,,,
42,-,Pink Floyd,Let There Be More Light,-,10,4,,,,
43,down,The Beatles,Twist and Shout,24,1,56,,,,
44,-,Electric Light Orchestra,Sweet Talkin' Woman,-,44,1,,,,
45,-,The Beatles,Yer Blues,-,10,28,,,,
46,up,The Beatles,Day Tripper (2015 Stereo Mix),64,2,35,,,,
47,-,Texas,Say What You Want,-,47,1,,,,
48,down,The Beatles,You Never Give Me Your Money (2019 Mix),1,1,62,,,,
49,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,7,,,,
50,-,Queen,The Millionaire Waltz,-,18,6,,,,
51,down,The Beatles,Ticket to Ride (2015 Stereo Mix),36,3,39,,,,
52,-,Pink Floyd,Sorrow,-,3,10,,,,
53,-,John Denver,The Ballad of St. Anne's Reel,-,53,1,,,,
54,-,Pink Floyd,Biding My Time,-,19,3,,,,
55,up,The Beatles,Anna (Go to Him),67,16,14,,,,
56,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,4,,,,
57,down,Starship,Nothing's Gonna Stop Us Now,41,1,7,,,,
58,-,The Beatles,Piggies,-,9,24,,,,
59,up,The Beatles,Glass Onion,81,5,19,,,,
60,-,Eagles,New Kid In Town,-,8,5,,,,
61,-,U2,Angel of Harlem,-,61,1,,,,
62,up,Pink Floyd,Us and Them (2011 Remastered Version),63,2,31,,,,
63,-,U2,Sweetest Thing (The Single Mix),-,14,8,,,,
64,-,Electric Light Orchestra,Ordinary Dream,-,64,1,,,,
65,down,Pink Floyd,Interstellar Overdrive,47,3,7,,,,
66,up,The Beatles,Something (2015 Stereo Mix),93,2,32,,,,
67,-,The Police,Every Breath You Take,-,2,3,,,,
68,down,The Beatles,I Feel Fine (2015 Stereo Mix),9,2,33,,,,
69,-,Queen,Father To Son,-,5,8,,,,
70,-,Atomic Kitten,Whole Again,-,70,3,,,,
71,-,Pink Floyd,Wish You Were Here,-,2,16,,,,
72,down,The Beatles,She's Leaving Home,39,1,30,,,,
73,-,Whitesnake,Here I Go Again,-,25,1,,,,
74,-,Queen,Great King Rat,-,69,3,,,,
75,-,Simple Minds,Don't You Forget About Me (Live),-,8,2,,,,
76,down,The Beatles,Good Night,30,9,28,,,,
77,-,Survivor,Eye of the Tiger,-,2,1,,,,
78,down,The Beatles,If I Fell,25,14,16,,,,
79,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,29,,,,
80,-,Evanescence,Bring Me To Life,-,1,33,,,,
81,-,White Lion,Til Death do Us Part,-,12,4,,,,
82,-,Queen,Breakthru,-,4,6,,,,
83,down,The Beatles,Cry Baby Cry,17,16,25,,,,
84,down,Pink Floyd,Run Like Hell,42,3,23,,,,
85,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,6,1,,,,
86,down,Pink Floyd,Comfortably Numb,51,2,21,,,,
87,-,The Beatles,Happiness Is a Warm Gun,-,10,22,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,48,1,,,,
89,down,The Beatles,While My Guitar Gently Weeps,5,1,42,,,,
90,-,Elvis Presley,Crying In the Chapel,-,5,32,,,,
91,-,Eagles,King of Hollywood,-,72,1,,,,
92,-,The Beatles,Nowhere Man,-,34,10,,,,
93,down,Pink Floyd,Set the Controls for the Heart of the Sun,73,12,2,,,,
94,down,The Beatles,And I Love Her,79,4,31,,,,
95,-,Pink Floyd,Money (2011 Remastered Version),-,2,5,,,,
96,-,Eagles,Learn to Be Still,-,95,1,,,,
97,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),4,4,33,,,,
98,-,Elvis Presley,Little Sister,-,4,42,,,,
99,-,Eagles,The Girl from Yesterday,-,99,1,,,,
100,-,Electric Light Orchestra,Don't Walk Away,-,100,1,,,,
