Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Bon Jovi,Santa Fe,-,1,1,,,,
2,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),6,1,109,,,,
3,up,The Beatles,Twist and Shout,10,1,128,,,,
4,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",32,2,109,,,,
5,up,The Beatles,Yellow Submarine (2015 Stereo Mix),12,1,97,,,,
6,up,Bruce Springsteen,I'm on Fire,19,6,10,,,,
7,down,The Beatles,Strawberry Fields Forever,3,1,134,,,,
8,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,127,,,,
9,down,The Beatles,Paperback Writer (2015 Stereo Mix),7,5,94,,,,
10,up,The Beatles,Yesterday (2015 Stereo Mix),28,6,87,,,,
11,up,Queen,Innuendo,31,3,37,,,,
12,up,The Beatles,We Can Work It Out (2015 Stereo Mix),51,2,98,,,,
13,up,The Beatles,Baby It's You,75,2,84,,,,
14,up,The Beatles,I Feel Fine (2015 Stereo Mix),16,2,103,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),61,1,119,,,,
16,up,Queen,It's a Hard Life,80,10,32,,,,
17,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),4,2,98,,,,
18,down,Brutal Truth,Jemenez Cricket,15,1,25,,,,
19,up,The Beatles,Real Love,22,11,54,,,,
20,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),52,3,96,,,,
21,down,The Beatles,Ticket to Ride (2015 Stereo Mix),18,3,110,,,,
22,up,The Beatles,Back In the U.S.S.R.,37,5,55,,,,
23,up,Led Zeppelin,Black Dog,43,7,20,,,,
24,down,The Beatles,I Am the Walrus,5,2,92,,,,
25,-,Queen,Bohemian Rhapsody,-,3,15,,,,
26,up,The Beatles,She Loves You (Mono),29,1,105,,,,
27,down,The Beatles,Love Me Do (Mono),8,4,105,,,,
28,-,Queen,Hammer to Fall (Live Aid),-,28,2,,,,
29,up,The Beatles,From Me to You (Mono),92,1,101,,,,
30,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),20,2,125,,,,
31,up,Eagles,Hotel California,55,1,51,,,,
32,-,The Beatles,Something (2015 Stereo Mix),-,2,95,,,,
33,down,The Beatles,All You Need Is Love (2015 Stereo Mix),13,1,116,,,,
34,-,Queen,One Vision,-,8,22,,,,
35,-,Queen,Breakthru,-,4,24,,,,
36,up,The Beatles,Help! (2015 Stereo Mix),40,1,96,,,,
37,down,The Beatles,Let It Be (2021 Mix),9,6,32,,,,
38,down,The Beatles,Revolution,21,1,70,,,,
39,down,Queen,I Want To Break Free,35,22,27,,,,
40,down,The Beatles,Day Tripper (2015 Stereo Mix),17,2,105,,,,
41,-,Queen,Heaven for Everyone (Single Version),-,4,34,,,,
42,up,The Beatles,All You Need Is Love,44,1,36,,,,
43,up,The Beatles,While My Guitar Gently Weeps,59,1,106,,,,
44,down,The Beatles,Dig A Pony (2021 Mix),27,1,36,,,,
45,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,2,,,,
46,up,Keane,Everybody's Changing,91,2,7,,,,
47,-,Eagles,Doolin-Dalton,-,7,15,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),57,2,80,,,,
49,up,Led Zeppelin,Stairway to Heaven,85,8,27,,,,
50,-,Queen,Good Old-Fashioned Lover Boy,-,21,20,,,,
51,-,Led Zeppelin,Over the Hills and Far Away,-,22,18,,,,
52,-,The Beatles,Across the Universe,-,2,55,,,,
53,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,85,,,,
54,-,Bruce Springsteen,Working On a Dream,-,54,1,,,,
55,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,27,,,,
56,down,The Beatles,Penny Lane (2015 Stereo Mix),34,3,106,,,,
57,-,Queen,Spread Your Wings (2014 Remaster),-,8,24,,,,
58,up,The Beatles,I've Got A Feeling (2021 Mix),65,10,28,,,,
59,up,The Beatles,Across The Universe (2021 Mix),63,35,23,,,,
60,down,The Beatles,Hey Jude,23,2,10,,,,
61,-,Queen,The Miracle,-,3,31,,,,
62,up,Led Zeppelin,Bring It On Home,69,4,40,,,,
63,-,Queen,Las Palabras de Amor (The Words of Love),-,7,26,,,,
64,-,Queen,Under Pressure (feat. David Bowie),-,64,2,,,,
65,-,Queen,Hammer To Fall,-,9,14,,,,
66,down,The Beatles,Free As a Bird,25,2,70,,,,
67,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,76,,,,
68,-,The Rolling Stones,Start Me Up (Remastered 2021),-,58,2,,,,
69,-,Pink Floyd,The Trial,-,2,21,,,,
70,up,The Beatles,You Never Give Me Your Money (2019 Mix),94,1,103,,,,
71,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),38,1,99,,,,
72,down,Queen,Headlong,39,1,41,,,,
73,-,Dire Straits,Telegraph Road,-,19,8,,,,
74,-,Pink Floyd,See-Saw,-,5,20,,,,
75,-,Led Zeppelin,Moby Dick,-,15,17,,,,
76,-,Queen & Paul Rodgers,Small Reprise,-,76,3,,,,
77,-,Bruce Springsteen,Tougher Than the Rest,-,26,1,,,,
78,-,The Rolling Stones,She's So Cold,-,34,10,,,,
79,-,Queen,Death On Two Legs (Dedicated To...),-,60,2,,,,
80,-,Queen,Dragon Attack (Live at the Montreal Forum / November 1981),-,70,3,,,,
81,down,The Beatles,Lady Madonna (2015 Stereo Mix),30,1,128,,,,
82,-,Toploader,Dancing In the Moonlight,-,1,11,,,,
83,-,The Beatles,Something (2019 Mix),-,52,2,,,,
84,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,88,,,,
85,-,The Beatles,Your Mother Should Know,-,69,2,,,,
86,-,The Beatles,You Won't See Me,-,4,35,,,,
87,-,Eagles,New Kid In Town,-,8,18,,,,
88,-,David Gilmour,Today,-,6,23,,,,
89,-,Bruce Springsteen,Streets of Philadelphia,-,22,2,,,,
90,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",84,2,35,,,,
91,down,The Beatles,Come Together (2015 Stereo Mix),78,6,69,,,,
92,-,Dire Straits,Sultans of Swing,-,2,18,,,,
93,down,The Rolling Stones,Angie (2020),77,43,9,,,,
94,-,Bruce Springsteen,The Wrestler,-,69,2,,,,
95,-,The Doors,Love Me Two Times,-,61,2,,,,
96,-,Queen,Flash,-,20,7,,,,
97,-,The Rolling Stones,Brown Sugar,-,97,1,,,,
98,-,Led Zeppelin,Achilles Last Stand,-,3,26,,,,
99,-,The Beatles,What Goes On,-,84,3,,,,
100,down,Eagles,Heartache Tonight,70,27,15,,,,
