Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,She Will Be Loved (Acoustic),-,1,1,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",1,1,53,,,,
3,down,Pink Floyd,High Hopes (Edited),2,2,44,,,,
4,up,Pink Floyd,Us and Them (2011 Remastered Version),10,2,48,,,,
5,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",4,1,71,,,,
6,up,Pink Floyd,The Trial,7,2,35,,,,
7,-,Pink Floyd,Fat Old Sun,-,4,18,,,,
8,down,Pink Floyd,Interstellar Overdrive,5,3,26,,,,
9,up,Pink Floyd,Mother,18,9,12,,,,
10,down,Pink Floyd,Remember a Day,3,3,30,,,,
11,down,The Beatles,Yellow Submarine (2015 Stereo Mix),6,1,120,,,,
12,up,Pink Floyd,One Slip (2019 Remix),35,12,3,,,,
13,up,The Beatles,Twist and Shout,33,1,151,,,,
14,down,Pink Floyd,In the Flesh?,12,3,30,,,,
15,-,The Beatles,Good Day Sunshine (2022 Mix),-,15,6,,,,
16,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),29,1,121,,,,
17,up,Pink Floyd,Not Now John,17,17,8,,,,
18,up,Creedence Clearwater Revival,Bad Moon Rising,25,1,9,,,,
19,up,The Beatles,Strawberry Fields Forever,21,1,156,,,,
20,up,Pink Floyd,Bike (Edit),46,9,7,,,,
21,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),15,1,132,,,,
22,up,Pink Floyd,Time (Edited),28,22,8,,,,
23,down,Pink Floyd,Sheep,16,9,19,,,,
24,-,Pink Floyd,Nobody Home,-,9,6,,,,
25,up,Pink Floyd,Don't Leave Me Now,42,2,11,,,,
26,-,Pink Floyd,"Careful with That Axe, Eugene (Live)",-,8,8,,,,
27,-,Pink Floyd,Biding My Time,-,19,11,,,,
28,-,Pink Floyd,Money (2011 Remastered Version),-,2,21,,,,
29,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),9,1,150,,,,
30,-,Pink Floyd,Summer '68,-,5,8,,,,
31,up,Pink Floyd,Learning to Fly,71,2,25,,,,
32,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,137,,,,
33,up,David Gilmour,In Any Tongue,39,33,2,,,,
34,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),43,7,2,,,,
35,up,The Beatles,She Said She Said (2022 Mix),47,16,6,,,,
36,up,Pink Floyd,The Fletcher Memorial Home,95,36,8,,,,
37,up,The Beatles,Revolution,49,1,92,,,,
38,up,The Beatles,Lady Madonna (2015 Stereo Mix),60,1,150,,,,
39,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),58,2,146,,,,
40,up,Pink Floyd,"The Narrow Way, Pt. 3",66,27,5,,,,
41,up,Pink Floyd,Run Like Hell,92,3,32,,,,
42,up,The Beatles,All You Need Is Love (2015 Stereo Mix),88,1,139,,,,
43,down,Orinoco Haven,Right Here Waiting,36,1,38,,,,
44,down,The Beatles,Taxman (2022 Mix),30,12,5,,,,
45,-,Pink Floyd,Arnold Layne,-,45,1,,,,
46,up,Pink Floyd,Any Colour You Like (2011 Remastered Version),55,12,11,,,,
47,up,The Beatles,Ticket to Ride (2015 Stereo Mix),86,3,130,,,,
48,-,The Beatles,Doctor Robert (2022 Mix),-,16,5,,,,
49,up,Pink Floyd,One of My Turns,90,24,8,,,,
50,-,The Beatles,I'm Only Sleeping (2022 Mix),-,6,6,,,,
51,down,Pink Floyd,On the Run (2011 Remastered Version),22,10,11,,,,
52,down,Pink Floyd,Wish You Were Here,14,14,4,,,,
53,up,The Beatles,Yesterday (2015 Stereo Mix),84,6,106,,,,
54,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,54,2,,,,
55,-,Pink Floyd,Paintbox,-,46,2,,,,
56,up,David Gilmour,Rattle That Lock (Extended Mix),93,11,24,,,,
57,down,David Gilmour,Today,13,6,37,,,,
58,-,Pink Floyd,Astronomy Domine (Live),-,13,3,,,,
59,down,Pink Floyd,Lost for Words,8,7,14,,,,
60,-,The Beatles,You've Got to Hide Your Love Away,-,14,51,,,,
61,down,Pink Floyd,Let There Be More Light,54,10,15,,,,
62,down,The Beatles,Got To Get You Into My Life (2022 Mix),34,10,6,,,,
63,up,Pink Floyd,Wish You Were Here,100,2,28,,,,
64,-,The Beatles,Love Me Do (Mono),-,4,121,,,,
65,up,The Beatles,Help! (2015 Stereo Mix),70,1,117,,,,
66,down,The Beatles,I Am the Walrus,37,2,115,,,,
67,down,Creedence Clearwater Revival,Bad Moon Rising,24,20,7,,,,
68,down,Metallica,For Whom the Bell Tolls,19,1,14,,,,
69,-,The Beatles,One After 909 (2021 Mix),-,18,23,,,,
70,-,Pink Floyd,Alan's Psychedelic Breakfast,-,24,5,,,,
71,down,The Beatles,For No One (2022 Mix),38,12,6,,,,
72,down,Pink Floyd,Hey You,53,40,9,,,,
73,-,Pink Floyd,When You're In,-,45,4,,,,
74,down,The Beatles,I Want To Tell You (2022 Mix),68,11,6,,,,
75,down,David Gilmour,Dancing Right In Front of Me,63,2,42,,,,
76,-,Pink Floyd,Waiting for the Worms,-,18,10,,,,
77,down,The Beatles,Tomorrow Never Knows (2022 Mix),64,3,7,,,,
78,-,Pink Floyd,Several Species of Small Furry Animals Gathered Together in a Cave and Grooving with a Pict,-,51,1,,,,
79,up,The Beatles,Dig A Pony (2021 Mix),97,1,55,,,,
80,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),52,3,113,,,,
81,-,Pink Floyd,The Gnome,-,76,2,,,,
82,-,Pink Floyd,See Emily Play,-,24,11,,,,
83,-,Pink Floyd,Wot's... Uh the Deal?,-,43,2,,,,
84,down,The Beatles,Penny Lane (2015 Stereo Mix),77,3,127,,,,
85,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,124,,,,
86,up,The Beatles,Here Comes the Sun (2019 Mix),96,2,102,,,,
87,down,Pink Floyd,See-Saw,11,5,36,,,,
88,down,Pink Floyd,Is There Anybody Out There?,32,7,7,,,,
89,-,Jung Sungha,Love of My Life,-,1,21,,,,
90,down,Pink Floyd,The Dogs of War (Live),69,18,7,,,,
91,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),75,2,117,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,48,4,,,,
93,down,Metallica,Creeping Death,85,14,7,,,,
94,-,Wildlife,You're In My Heart,-,2,12,,,,
95,-,Pink Floyd,Your Possible Pasts,-,30,2,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,6,35,,,,
97,down,The Beatles,From Me to You (Mono),94,1,118,,,,
98,-,Led Zeppelin,Bring It On Home,-,4,44,,,,
99,down,Pink Floyd,If,87,7,19,,,,
100,down,Pink Floyd,The Show Must Go On,83,25,7,,,,
