Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),30,1,111,,,,
2,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),6,1,139,,,,
3,up,The Beatles,All You Need Is Love (2015 Stereo Mix),15,1,128,,,,
4,down,The Beatles,Twist and Shout,3,1,140,,,,
5,-,Pink Floyd,Goodbye Blue Sky,-,5,6,,,,
6,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),21,6,111,,,,
7,down,The Beatles,Yellow Submarine (2015 Stereo Mix),5,1,109,,,,
8,up,Brutal Truth,Jemenez Cricket,8,1,36,,,,
9,down,Pink Floyd,High Hopes (Edited),4,2,36,,,,
10,-,Pink Floyd,The Dogs of War (Live),-,10,13,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),12,2,92,,,,
12,up,The Beatles,I Am the Walrus,23,2,104,,,,
13,up,The Beatles,Lady Madonna (2015 Stereo Mix),27,1,140,,,,
14,up,London Symphony Orchestra,I'm Not In Love,28,3,5,,,,
15,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",9,2,121,,,,
16,up,Elvis Presley,(Now and Then There's) A Fool Such As I,55,1,94,,,,
17,down,The Beatles,Revolution,14,1,82,,,,
18,-,Pink Floyd,Remember a Day,-,3,24,,,,
19,up,The Beatles,While My Guitar Gently Weeps,70,1,117,,,,
20,up,The Beatles,Magical Mystery Tour,72,1,57,,,,
21,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),22,1,121,,,,
22,down,The Beatles,She Loves You (Mono),7,1,116,,,,
23,up,Coldplay,Clocks,60,2,11,,,,
24,up,The Beatles,I Feel Fine (2015 Stereo Mix),52,2,115,,,,
25,-,The Beatles,Something (2015 Stereo Mix),-,2,100,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,26,5,,,,
27,up,Elvis Presley,Can't Help Falling In Love,57,3,32,,,,
28,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,106,,,,
29,-,The Beatles,Love Me Do (Mono),-,4,113,,,,
30,up,Eagles,Witchy Woman,31,21,14,,,,
31,up,The Beatles,Strawberry Fields Forever,84,1,146,,,,
32,up,The Beatles,Dig A Pony (2021 Mix),47,1,46,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),26,1,128,,,,
34,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,117,,,,
35,down,The Beatles,Ticket to Ride (2015 Stereo Mix),25,3,120,,,,
36,up,Eagles,Take It to the Limit,81,3,32,,,,
37,down,Orinoco Haven,Right Here Waiting,10,1,31,,,,
38,-,Eagles,Heartache Tonight,-,27,22,,,,
39,up,Pink Floyd,The Trial,43,2,27,,,,
40,-,Elvis Presley,I Got a Woman / Amen (Live),-,5,6,,,,
41,up,Nirvana,All Apologies (MTV Unplugged),49,21,13,,,,
42,-,London Symphony Orchestra,Knights In White Satin,-,1,29,,,,
43,down,Phil Collins,In the Air Tonight,20,2,19,,,,
44,-,Eagles,Desperado,-,16,13,,,,
45,-,Elvis Presley,Don't,-,7,5,,,,
46,-,Elvis Presley,Clean Up Your Own Backyard,-,44,2,,,,
47,-,Pink Floyd,Let There Be More Light,-,10,11,,,,
48,up,The Beatles,Yesterday (2015 Stereo Mix),63,6,96,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,8,32,,,,
50,up,Eagles,Hotel California,95,1,62,,,,
51,up,Elvis Presley,It's Now or Never,89,5,41,,,,
52,-,Led Zeppelin,Black Dog,-,7,24,,,,
53,-,Pink Floyd,"Side 3, pt. 3: Night Light",-,53,1,,,,
54,down,David Gilmour,Today,17,6,29,,,,
55,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,80,,,,
56,up,The Beatles,Help! (2015 Stereo Mix),91,1,108,,,,
57,-,Elvis Presley,Love Me Tender,-,2,52,,,,
58,-,The Beatles,Free As a Bird,-,2,77,,,,
59,-,Eagles,One of These Nights,-,6,23,,,,
60,-,Iron Maiden,The Wicker Man,-,10,1,,,,
61,up,The Beatles,Drive My Car / The Word / What You're Doing,67,1,91,,,,
62,-,Pink Floyd,Time (2011 Remastered Version),-,3,8,,,,
63,down,Elvis Presley,Return to Sender,48,8,32,,,,
64,up,The Beatles,From Me to You (Mono),90,1,109,,,,
65,-,Elvis Presley,The Wonder of You,-,1,43,,,,
66,-,The Beatles,Don't Pass Me By,-,10,30,,,,
67,-,Eagles,Hole In the World,-,37,8,,,,
68,up,Elvis Presley,All Shook Up,74,4,34,,,,
69,-,Elvis Presley,Hurt,-,57,3,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,1,44,,,,
71,-,Eagles,The Best of My Love,-,7,24,,,,
72,-,The Beatles,Think For Yourself,-,2,21,,,,
73,-,Pink Floyd,Not Now John,-,17,5,,,,
74,-,Led Zeppelin,Whole Lotta Love,-,6,31,,,,
75,down,The Beatles,Day Tripper (2015 Stereo Mix),32,2,117,,,,
76,-,Queen,You Take My Breath Away (2014 Remaster),-,48,4,,,,
77,-,Bruce Springsteen,I'm on Fire,-,6,17,,,,
78,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,43,,,,
79,-,Elvis Presley,One Night,-,4,39,,,,
80,up,Pink Floyd,If,96,7,13,,,,
81,-,Elvis Presley,Surrender,-,5,29,,,,
82,-,Elvis Presley,Suspicious Minds,-,7,44,,,,
83,-,Pink Floyd,Dogs,-,14,3,,,,
84,down,The Beatles,We Can Work It Out (2015 Stereo Mix),50,2,107,,,,
85,down,David Gilmour,In Any Tongue (Live at Pompeii 2016),75,6,32,,,,
86,down,Pink Floyd,See-Saw,18,5,26,,,,
87,-,Eagles,Peaceful Easy Feeling,-,7,23,,,,
88,-,Eagles,Already Gone,-,26,10,,,,
89,down,Elvis Presley,Are You Lonesome Tonight?,62,3,40,,,,
90,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,76,,,,
91,down,4 Non Blondes,What's Up?,42,4,7,,,,
92,up,Santana,Smooth (feat. Rob Thomas),93,1,18,,,,
93,-,The Beatles,Baby It's You,-,2,95,,,,
94,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,108,,,,
95,-,Counting Crows,Mr. Jones,-,3,5,,,,
96,-,Eagles,"The Last Resort (Live On MTV, 1994)",-,83,3,,,,
97,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,28,,,,
98,-,Eagles,Take It Easy,-,4,20,,,,
99,-,Queen,Good Old-Fashioned Lover Boy,-,21,26,,,,
100,-,The Beatles,Real Love,-,11,59,,,,
