Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,13,,,,
2,up,Pink Floyd,Learning to Fly,20,2,12,,,,
3,up,Pink Floyd,Wish You Were Here,98,2,11,,,,
4,-,Pink Floyd,High Hopes (Live),-,4,3,,,,
5,-,Pink Floyd,Run Like Hell,-,3,14,,,,
6,up,Elvis Presley,(Now and Then There's) A Fool Such As I,13,1,49,,,,
7,-,Pink Floyd,Keep Talking (Live),-,7,3,,,,
8,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",6,1,52,,,,
9,-,Pink Floyd,Nobody Home,-,9,1,,,,
10,up,Pink Floyd,In the Flesh,71,10,2,,,,
11,up,Pink Floyd,Sorrow,27,3,6,,,,
12,-,Pink Floyd,Time (2011 Remastered Version),-,3,1,,,,
13,up,The Beatles,Twist and Shout,40,1,49,,,,
14,-,Pink Floyd,Mother,-,9,3,,,,
15,up,David Gilmour,Dancing Right In Front of Me,52,2,7,,,,
16,-,The Beatles,Something (2015 Stereo Mix),-,2,24,,,,
17,-,Dire Straits,Money For Nothing (Edit),-,17,1,,,,
18,-,Elvis Presley,The Wonder of You,-,1,30,,,,
19,-,Queen,A Kind of Magic,-,10,12,,,,
20,down,AC/DC,Highway to Hell,16,1,10,,,,
21,down,AC/DC,You Shook Me All Night Long,3,3,14,,,,
22,-,Elvis Presley,Can't Help Falling In Love,-,3,20,,,,
23,-,Foreigner,I Want to Know What Love Is,-,1,4,,,,
24,up,AC/DC,Walk All Over You,30,6,5,,,,
25,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,31,,,,
26,down,The Beatles,You Never Give Me Your Money (2019 Mix),17,1,50,,,,
27,-,Suzanne Vega,Luka,-,27,1,,,,
28,-,Pink Floyd,Biding My Time,-,28,1,,,,
29,down,AC/DC,Rock 'N' Roll Train,26,1,8,,,,
30,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,36,,,,
31,up,Elvis Presley,Wooden Heart,95,3,28,,,,
32,-,Elvis Presley,Too Much,-,6,28,,,,
33,-,Elvis Presley,Stuck On You,-,3,37,,,,
34,-,Queen,These Are the Days of Our Lives,-,9,9,,,,
35,down,AC/DC,Shoot to Thrill,10,10,7,,,,
36,up,Van Halen,Humans Being,61,11,6,,,,
37,down,AC/DC,Hells Bells,25,5,9,,,,
38,-,Elvis Presley,Burning Love,-,5,25,,,,
39,down,Pink Floyd,Us and Them (2011 Remastered Version),33,2,19,,,,
40,-,AC/DC,Have a Drink On Me,-,9,5,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,2,,,,
42,-,The Beatles,She's Leaving Home,-,1,27,,,,
43,down,David Gilmour,Rattle That Lock (Extended Mix),22,11,5,,,,
44,-,Pink Floyd,"The Great Gig In the Sky (Live, Delicate Sound of Thunder) [2019 Remix]",-,44,1,,,,
45,-,Pink Floyd,Comfortably Numb,-,2,11,,,,
46,down,AC/DC,Thunderstruck,14,6,8,70,2019-11-17,63,2019-12-08
47,-,Queen,Radio Ga Ga,-,1,3,,,,
48,up,Elvis Presley,Moody Blue,87,24,18,,,,
49,up,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,85,13,21,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,1,9,,,,
51,down,Elvis Presley,Don't Be Cruel,2,1,46,,,,
52,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",84,1,46,,,,
53,-,Elvis Presley,She's Not You,-,4,30,,,,
54,-,The Rolling Stones,Angie (2020),-,43,1,,,,
55,-,Rush,The Spirit of Radio,-,55,4,,,,
56,-,Pink Floyd,Biding My Time,-,19,2,,,,
57,up,Elvis Presley,Surrender,76,5,21,,,,
58,-,Queen,We Will Rock You,-,44,2,,,,
59,down,AC/DC,Rock and Roll Ain't Noise Pollution,58,38,5,,,,
60,down,Elvis Presley,It's Now or Never,5,5,26,,,,
61,down,AC/DC,Givin' the Dog a Bone,55,20,6,,,,
62,-,Elvis Presley,Don't Cry Daddy,-,13,20,,,,
63,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,12,1,,,,
64,up,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),90,16,6,,,,
65,-,Elvis Presley,Polk Salad Annie (Live),-,5,14,,,,
66,up,AC/DC,Touch Too Much,66,7,8,,,,
67,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,48,,,,
68,up,AC/DC,If You Want Blood (You've Got It),92,50,4,,,,
69,up,Elvis Presley & The Jordanaires,All That I Am,75,9,25,,,,
70,-,Queen,Now I'm Here,-,7,4,,,,
71,-,The Beatles,Think For Yourself,-,2,17,,,,
72,down,Elvis Presley,That's All Right,67,16,8,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,4,,,,
74,-,Dire Straits,Sultans of Swing,-,2,4,,,,
75,up,Rush,Red Barchetta,88,29,4,,,,
76,-,Queen,The Miracle,-,3,8,,,,
77,down,Elvis Presley,Way Down,46,5,28,,,,
78,-,No Doubt,Don't Speak,-,43,2,,,,
79,down,The Beatles,Strawberry Fields Forever,44,1,52,,,,
80,-,Elvis Presley,Blue Suede Shoes,-,8,13,,,,
81,-,Eagles,Take It to the Limit,-,3,1,,,,
82,-,Pink Floyd,One Slip,-,13,2,,,,
83,-,Van Halen,Jump,-,3,4,,,,
84,-,The Beatles,Getting Better,-,12,21,,,,
85,-,The J. Geils Band,Centerfold,-,85,1,,,,
86,down,Elvis Presley,(You're The) Devil In Disguise,69,3,29,,,,
87,-,Bryan Adams,Run to You,-,1,3,,,,
88,down,Rush,Red Sector A,72,72,3,,,,
89,-,AC/DC,What Do You Do for Money Honey,-,15,4,,,,
90,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],57,6,21,,,,
91,down,Elvis Presley,Heartbreak Hotel,43,4,23,,,,
92,-,Sting,Desert Rose,-,1,7,,,,
93,-,Rush,BU2B,-,93,1,,,,
94,-,Elvis Presley,Jailhouse Rock,-,4,20,,,,
95,-,The Beatles,Fixing a Hole,-,6,33,,,,
96,down,Pink Floyd,See-Saw,21,5,9,,,,
97,down,The Beatles,Drive My Car / The Word / What You're Doing,38,1,49,,,,
98,-,Rush,Carnies,-,98,1,,,,
99,down,Rush,The Big Money,68,68,3,,,,
100,down,Rush,Mystic Rhythms (Live),81,81,2,,,,
