Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khalifah,Khalifah,-,1,1,,,,
2,-,Pink Floyd,Don't Leave Me Now,-,2,7,,,,
3,down,The Beatles,Twist and Shout,1,1,134,,,,
4,-,Evanescence,Bring Me To Life,-,1,64,,,,
5,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",24,1,61,,,,
6,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),30,1,133,,,,
7,down,Pink Floyd,High Hopes (Edited),6,2,31,,,,
8,up,London Symphony Orchestra,I'm Not In Love,79,3,2,,,,
9,-,Pink Floyd,Bike (Edit),-,9,4,,,,
10,up,The Beatles,Yellow Submarine (2015 Stereo Mix),47,1,103,,,,
11,up,David Gilmour,Rattle That Lock (Extended Mix),14,11,16,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),59,2,86,,,,
13,-,Pink Floyd,When the Tigers Broke Free,-,13,2,,,,
14,up,Santana,Smooth (feat. Rob Thomas),70,1,13,,,,
15,-,Elvis Presley,Love Me Tender,-,2,47,,,,
16,down,London Symphony Orchestra,Knights In White Satin,3,1,25,,,,
17,up,The Beatles,All You Need Is Love (2015 Stereo Mix),44,1,122,,,,
18,down,Pink Floyd,Remember a Day,4,3,21,,,,
19,up,Pink Floyd,The Trial,23,2,24,,,,
20,-,Pink Floyd,"Careful with That Axe, Eugene (Live)",-,8,4,,,,
21,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,105,,,,
22,up,Jung Sungha,I Believe I Can Fly,64,2,7,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,40,,,,
24,-,Pink Floyd,Bring the Boys Back Home,-,24,4,,,,
25,-,Pink Floyd,One of My Turns,-,24,3,,,,
26,up,The Beatles,She Loves You (Mono),56,1,111,,,,
27,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",11,2,115,,,,
28,down,Orinoco Haven,Right Here Waiting,7,1,25,,,,
29,-,Pink Floyd,Yet Another Movie (2019 Remix),-,29,1,,,,
30,-,Pink Floyd,Echoes,-,14,21,,,,
31,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,27,1,,,,
32,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,73,,,,
33,-,Pink Floyd,The Show Must Go On,-,25,4,,,,
34,up,The Beatles,Revolution,68,1,76,,,,
35,up,The Beatles,While My Guitar Gently Weeps,43,1,112,,,,
36,up,Pink Floyd,Fat Old Sun,48,4,14,,,,
37,-,Pink Floyd,Biding My Time,-,19,10,,,,
38,-,Led Zeppelin,Whole Lotta Love,-,6,29,,,,
39,-,Pink Floyd,Lost for Words,-,7,9,,,,
40,down,The Beatles,I Am the Walrus,12,2,98,,,,
41,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,89,,,,
42,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),26,1,115,,,,
43,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,91,,,,
44,up,Pink Floyd,The Dogs of War (Live),57,10,9,,,,
45,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,99,,,,
46,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),31,1,105,,,,
47,down,David Gilmour,Dancing Right In Front of Me,28,2,33,,,,
48,-,Pink Floyd,Sheep,-,9,4,,,,
49,down,The Beatles,Penny Lane (2015 Stereo Mix),22,3,112,,,,
50,up,The Beatles,Lady Madonna (2015 Stereo Mix),81,1,134,,,,
51,-,The Beatles,From Me to You (Mono),-,1,105,,,,
52,-,Bruce Springsteen,The River,-,19,3,,,,
53,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,115,,,,
54,down,Eagles,Hotel California,9,1,57,,,,
55,-,The Beatles,Love Me Do (Mono),-,4,109,,,,
56,-,Pink Floyd,When You're In,-,45,1,,,,
57,down,The Beatles,Strawberry Fields Forever,40,1,140,,,,
58,-,The Beatles,Real Love,-,11,57,,,,
59,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,102,,,,
60,up,Bruce Springsteen,I'm on Fire,89,6,14,,,,
61,-,The Doors,Riders On the Storm,-,29,7,,,,
62,-,Jung Sungha,Wake Me up When September Ends,-,3,13,,,,
63,-,Pink Floyd,Waiting for the Worms,-,18,6,,,,
64,down,The Beatles,Day Tripper (2015 Stereo Mix),32,2,111,,,,
65,-,Queen,Heaven for Everyone (Single Version),-,4,36,,,,
66,up,Phil Collins,In the Air Tonight,97,2,14,,,,
67,down,Jung Sungha,Love of My Life,34,1,12,,,,
68,-,Pink Floyd,Sorrow,-,3,21,,,,
69,-,Focus,Hocus Pocus,-,69,1,,,,
70,-,The Beatles,Back In the U.S.S.R.,-,5,60,,,,
71,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),39,2,131,,,,
72,down,U2,Beautiful Day,2,2,18,,,,
73,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,40,,,,
74,-,Pink Floyd,"Sysyphus, Pt. 2",-,74,1,,,,
75,down,Eagles,Take It to the Limit,27,3,29,,,,
76,-,Huey Lewis & The News,The Power of Love,-,2,6,,,,
77,up,Pink Floyd,In the Flesh?,98,3,23,,,,
78,down,The Beatles,I Feel Fine (2015 Stereo Mix),42,2,109,,,,
79,-,London Symphony Orchestra,Lucy In the Sky With Diamonds,-,1,25,,,,
80,down,The Beatles,Help! (2015 Stereo Mix),41,1,102,,,,
81,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,24,,,,
82,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,100,,,,
83,-,Pink Floyd,The Gold It's in the...,-,53,1,,,,
84,down,The Beatles,Baby It's You,51,2,90,,,,
85,-,Pink Floyd,Burning Bridges,-,85,1,,,,
86,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,1,4,,,,
87,-,Led Zeppelin,Kashmir,-,9,30,,,,
88,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,7,,,,
89,-,Pink Floyd,Seamus,-,39,1,,,,
90,up,Pink Floyd,Money (2011 Remastered Version),92,2,16,,,,
91,down,Pink Floyd,Wish You Were Here,20,2,20,,,,
92,down,Led Zeppelin,What Is and What Should Never Be,84,11,15,,,,
93,down,Pink Floyd,Terminal Frost,72,3,15,,,,
94,-,Kaiser Chiefs,Ruby,-,94,2,,,,
95,down,Pink Floyd,Wish You Were Here,75,14,2,,,,
96,-,Pink Floyd,When the Tigers Broke Free,-,36,2,,,,
97,-,Eagles,Desperado,-,16,12,,,,
98,-,Led Zeppelin,Heartbreaker,-,9,16,,,,
99,-,Pink Floyd,Astronomy Domine (Live),-,13,1,,,,
100,-,Pink Floyd,"Side 2, pt. 1: Sum",-,71,1,,,,
