Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),2,1,18,,,,
2,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",95,2,18,,,,
3,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,23,,,,
4,up,The Beatles,And I Love Her,30,4,16,,,,
5,up,The Beatles,Twist and Shout,6,1,23,,,,
6,up,The Beatles,Savoy Truffle,63,6,16,,,,
7,-,The Beatles,Come Together (2015 Stereo Mix),-,6,9,,,,
8,up,Elvis Presley,Don't Be Cruel,12,1,18,,,,
9,-,The Beatles,In My Life,-,9,4,,,,
10,-,The Beatles,Taxman,-,9,17,,,,
11,down,The Beatles,Lady Madonna (2015 Stereo Mix),9,1,25,,,,
12,up,The Beatles,Getting Better,35,12,9,,,,
13,down,The Beatles,You Never Give Me Your Money (2019 Mix),11,1,23,,,,
14,down,The Beatles,All You Need Is Love (2015 Stereo Mix),4,1,20,,,,
15,up,Elvis Presley,(Now and Then There's) A Fool Such As I,68,1,22,,,,
16,down,The Beatles,Strawberry Fields Forever,1,1,25,,,,
17,-,The Beatles,Because (2019 Mix),-,8,16,,,,
18,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,18,,,,
19,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,1,,,,
20,up,Evanescence,Bring Me To Life,26,1,12,,,,
21,down,The Beatles,Drive My Car / The Word / What You're Doing,7,1,25,,,,
22,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,4,,,,
23,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",8,1,25,,,,
24,-,The Beatles,Don't Pass Me By,-,10,15,,,,
25,up,The Beatles,Fixing a Hole,27,6,18,,,,
26,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),5,2,21,,,,
27,down,The Beatles,Good Morning Good Morning,16,10,13,,,,
28,down,The Beatles,When I'm Sixty-Four,13,1,18,,,,
29,up,The Beatles,Honey Pie,56,9,15,,,,
30,-,Dean Friedman,Lucky Stars,-,25,2,,,,
31,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),19,1,18,,,,
32,up,Elvis Presley,One Night,40,4,12,,,,
33,up,Elvis Presley,Love Me Tender,66,2,11,,,,
34,up,The Beatles,Let It Be (2015 Stereo Mix),93,3,9,,,,
35,-,The Beatles,Magical Mystery Tour,-,1,7,,,,
36,-,The Beatles,Little Child,-,20,14,,,,
37,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,16,,,,
38,up,The Beatles,One After 909,89,3,16,,,,
39,-,The Beatles,Love Me Do (Mono),-,4,17,,,,
40,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,8,,,,
41,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,6,,,,
42,up,The Beatles,P.S. I Love You,70,4,14,,,,
43,up,The Beatles,Yer Blues,52,10,14,,,,
44,up,The Beatles,Sexy Sadie,59,13,12,,,,
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,2,,,,
46,down,The Beatles,Blackbird,20,2,17,,,,
47,-,Elvis Presley,Wooden Heart,-,3,8,,,,
48,-,Elvis Presley,Little Sister,-,4,14,,,,
49,-,Elvis Presley,Suspicious Minds,-,7,9,,,,
50,-,Duane Eddy,Kommotion,-,45,1,,,,
51,-,The Beatles,Good Night,-,9,17,,,,
52,down,Elvis Presley,A Big Hunk O' Love,36,3,9,,,,
53,-,Elvis Presley,The Wonder of You,-,1,9,,,,
54,-,The Beatles,Happiness Is a Warm Gun,-,10,13,,,,
55,-,The Beatles,Please Mister Postman,-,7,17,,,,
56,-,The Beatles,Lovely Rita,-,9,8,,,,
57,-,The Beatles,Martha My Dear,-,21,16,,,,
58,down,The Beatles,Yesterday (2015 Stereo Mix),28,6,10,,,,
59,down,Queen,Keep Yourself Alive (Live at The Rainbow),37,10,11,,,,
60,up,The Beatles,Piggies,61,9,13,,,,
61,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,16,,,,
62,down,The Beatles,Something (2015 Stereo Mix),51,2,7,,,,
63,-,The Beatles,It Won't Be Long,-,5,14,,,,
64,-,The Beatles,You Won't See Me,-,4,15,,,,
65,down,The Beatles,Help! (2015 Stereo Mix),41,1,11,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,9,1,,,,
67,-,Soul Asylum,Runaway Train,-,46,1,,,,
68,down,Pink Floyd,Us and Them (2011 Remastered Version),47,2,2,,,,
69,-,Cream,White Room,-,69,1,,,,
70,-,Elvis Presley,Always On My Mind,-,9,6,,,,
71,up,Elvis Presley,(Let Me Be Your) Teddy Bear,85,7,9,,,,
72,-,The Beatles,Kansas City / Hey-Hey-Hey-Hey! (Take 2),-,19,7,,,,
73,-,The Beatles,Anna (Go to Him),-,16,5,,,,
74,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,18,,,,
75,down,Queen,You Don't Fool Me,25,7,6,,,,
76,-,The Beatles,Ask Me Why,-,5,20,,,,
77,-,The Beatles,Not a Second Time,-,5,14,,,,
78,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,78,1,,,,
79,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,67,1,21,,,,
80,-,The Rolling Stones,We Love You,-,7,1,,,,
81,down,Elvis Presley,She's Not You,22,4,12,,,,
82,-,甜蜜射線合唱團,Someday,-,19,3,,,,
83,-,Pink Floyd,Comfortably Numb,-,2,1,,,,
84,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,19,,,,
85,-,The Beatles,Baby It's You,-,2,14,,,,
86,up,The Beatles,Being For the Benefit of Mr. Kite!,90,3,14,,,,
87,-,Elvis Presley & The Jordanaires,All That I Am,-,9,9,,,,
88,-,Elvis Presley,In the Ghetto,-,5,10,,,,
89,-,Gene Pitney,Twenty Four Hours from Tulsa,-,16,1,,,,
90,-,Elvis Presley,U.S. Male,-,25,4,,,,
91,down,Elvis Presley,Too Much,65,6,10,,,,
92,down,Elvis Presley & The Jordanaires,Viva Las Vegas,18,7,8,,,,
93,-,Elvis Presley,It's Now or Never,-,5,8,,,,
94,down,Queen,Crazy Little Thing Called Love,81,9,4,,,,
95,down,The Beatles,I'm So Tired,48,8,14,,,,
96,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),21,1,19,,,,
97,-,Eagles,Take It Easy,-,4,2,,,,
98,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),14,3,13,,,,
99,-,Elvis Presley,Moody Blue,-,24,2,,,,
100,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,2,,,,
