Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Whiskey In the Jar,15,1,7,,,,
2,up,Brutal Truth,Jemenez Cricket,24,1,67,,,,
3,up,Metallica,The Judas Kiss,18,3,10,,,,
4,up,Metallica,Cyanide,12,3,9,,,,
5,up,Metallica,Sad But True,31,4,8,,,,
6,up,Metallica,Enter Sandman,61,3,9,,,,
7,-,Toploader,Dancing In the Moonlight,-,1,19,,,,
8,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),40,1,174,,,,
9,up,Metallica,Frantic,29,6,8,,,,
10,down,Metallica,Master of Puppets (Remastered),8,1,11,,,,
11,down,The Beatles,Twist and Shout,9,1,175,,,,
12,up,Metallica & San Francisco Symphony,Master of Puppets (Live),57,3,6,,,,
13,up,The Beatles,Across the Universe,22,2,85,,,,
14,down,Metallica,Nothing Else Matters,3,3,8,,,,
15,-,T. Graham Brown,If You Could Only See Me Now,-,8,1,,,,
16,down,Metallica,For Whom the Bell Tolls,5,1,34,,,,
17,down,Metallica,The Unnamed Feeling,6,1,8,,,,
18,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,6,4,,,,
19,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",2,1,17,,,,
20,down,London Symphony Orchestra,Knights In White Satin,13,1,50,,,,
21,down,Metallica,Murder One,7,1,13,,,,
22,up,Shenandoah,"Next to You, Next to Me",44,5,3,,,,
23,down,Metallica,My Apocalypse,11,10,7,,,,
24,down,Metallica,Wherever I May Roam,21,8,8,,,,
25,down,Metallica,Frantic,1,1,9,,,,
26,down,Coldplay,Clocks,10,2,30,,,,
27,down,Metallica,Lux Æterna,14,3,7,,,,
28,up,Led Zeppelin,Dazed and Confused (Live),33,4,13,,,,
29,up,Pink Floyd,Time (2011 Remastered Version),46,3,19,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,1,29,,,,
31,down,The Beatles,Strawberry Fields Forever,23,1,180,,,,
32,up,The Beatles,Something (2015 Stereo Mix),39,2,126,,,,
33,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),82,2,137,,,,
34,up,Led Zeppelin,Stairway to Heaven,41,8,9,,,,
35,-,The Beatles,Let It Be,-,28,12,,,,
36,-,Iron Maiden,The Wicker Man,-,10,8,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,3,41,,,,
38,up,The Beatles,Day Tripper (2015 Stereo Mix),93,2,144,,,,
39,-,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),-,9,11,,,,
40,down,The Beatles,Yellow Submarine (2015 Stereo Mix),28,1,143,,,,
41,-,Dire Straits,Telegraph Road,-,19,20,,,,
42,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,7,8,,,,
43,up,Led Zeppelin,The Ocean,99,27,13,,,,
44,-,Dire Straits,Tunnel of Love,-,5,47,,,,
45,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),16,1,143,,,,
46,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,104,,,,
47,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,153,,,,
48,down,Metallica,Helpless,17,17,2,,,,
49,-,London Symphony Orchestra,Lucy In the Sky With Diamonds,-,1,47,,,,
50,-,Train,Drops of Jupiter,-,2,20,,,,
51,down,The Beatles,All You Need Is Love,25,1,58,,,,
52,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,166,,,,
53,-,Huey Lewis & The News,The Power of Love,-,2,12,,,,
54,-,Iron Maiden,The Evil That Men Do,-,54,1,,,,
55,down,The Beatles,Hey Jude (2015 Stereo Mix),43,1,159,,,,
56,-,Tom Cochrane & Red Rider,Life Is a Highway,-,23,2,,,,
57,down,Metallica,The Unnamed Feeling,36,3,7,,,,
58,-,Metallica,Hero of the Day (Live),-,58,2,,,,
59,down,Dire Straits,Sultans of Swing,42,2,42,,,,
60,-,Pink Floyd,Alan's Psychedelic Breakfast,-,24,10,,,,
61,up,Dire Straits,Your Latest Trick,74,6,19,,,,
62,down,The Beatles,We Can Work It Out (2015 Stereo Mix),53,2,135,,,,
63,-,Dire Straits,Romeo and Juliet,-,4,23,,,,
64,-,Guns N' Roses,Paradise City,-,64,2,,,,
65,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),20,1,20,,,,
66,up,Dire Straits,Money For Nothing,79,3,13,,,,
67,-,Iron Maiden,Paschendale,-,67,2,,,,
68,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,138,,,,
69,-,The Beatles,Help! (2015 Stereo Mix),-,1,140,,,,
70,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,147,,,,
71,down,The Beatles,Paperback Writer (2015 Stereo Mix),35,5,132,,,,
72,-,Tanya Tucker,Delta Dawn,-,51,4,,,,
73,down,U2,Sweetest Thing (The Single Mix),63,14,17,,,,
74,down,Led Zeppelin,The Song Remains the Same (Live),71,9,8,,,,
75,-,Metallica,Dyers Eve (Remastered),-,74,2,,,,
76,down,Dire Straits,Calling Elvis,54,11,32,,,,
77,down,Metallica,Creeping Death,55,14,17,,,,
78,-,Dire Straits,Love Over Gold,-,16,12,,,,
79,-,Metallica,The Shortest Straw (Remastered),-,74,2,,,,
80,-,Metallica,Suicide & Redemption,-,70,2,,,,
81,up,Led Zeppelin,In the Light,87,11,30,,,,
82,down,The Beatles,Ticket to Ride (2015 Stereo Mix),30,3,146,,,,
83,-,Metallica,Devil's Dance (Live With the SFSO),-,83,1,,,,
84,down,The Beatles,Lucy In the Sky with Diamonds,32,6,43,,,,
85,-,Led Zeppelin,Since I've Been Loving You (Live),-,9,2,,,,
86,-,Dire Straits,Skateaway,-,15,23,,,,
87,-,The Beatles,A Day In the Life,-,11,35,,,,
88,-,Led Zeppelin,Carouselambra,-,14,18,,,,
89,-,Dire Straits,The Bug,-,12,19,,,,
90,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,172,,,,
91,-,Pink Floyd,Terminal Frost,-,3,38,,,,
92,-,Elvis Presley,Little Sister,-,4,46,,,,
93,down,Metallica & San Francisco Symphony,Enter Sandman (Live),45,8,5,,,,
94,down,The Beatles,Real Love,51,11,77,,,,
95,down,The Beatles,Baby It's You,19,2,118,,,,
96,down,Bryan Adams,When You're Gone (feat. Melanie C),64,4,19,,,,
97,-,Elvis Presley,Stuck On You,-,3,46,,,,
98,down,Metallica,"Hit the Lights (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",73,33,8,,,,
99,down,Orinoco Haven,Right Here Waiting,48,1,59,,,,
100,-,The Beatles,From Me to You (Mono),-,1,136,,,,
