Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Radio Ga Ga,-,1,13,,,,
2,up,The Beatles,Twist and Shout,7,1,86,,,,
3,-,Queen,The Miracle,-,3,18,,,,
4,down,The Beatles,Hey Jude (2015 Stereo Mix),1,1,78,,,,
5,-,Queen,Scandal,-,5,5,,,,
6,up,Dire Straits,Twisting By the Pool,97,6,7,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),59,2,44,,,,
8,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),6,1,61,,,,
9,up,The Beatles,Day Tripper (2015 Stereo Mix),46,2,63,,,,
10,up,Queen,Body Language,24,10,12,,,,
11,down,The Beatles,Something (2015 Stereo Mix),9,2,60,,,,
12,-,Queen,Headlong,-,1,14,,,,
13,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),5,1,85,,,,
14,-,Queen,It's a Hard Life,-,10,18,,,,
15,-,Queen,I Want It All,-,10,17,,,,
16,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),42,1,67,,,,
17,up,Led Zeppelin,Dazed and Confused,61,3,23,,,,
18,up,Dire Straits,The Bug,93,12,3,,,,
19,-,Queen,Who Wants To Live Forever,-,8,12,,,,
20,down,The Beatles,Lady Madonna (2015 Stereo Mix),13,1,88,,,,
21,down,The Beatles,All You Need Is Love (2015 Stereo Mix),17,1,74,,,,
22,-,Queen,You Don't Fool Me,-,7,20,,,,
23,down,The Beatles,She Loves You (Mono),10,1,65,,,,
24,up,Dire Straits,Your Latest Trick,32,6,6,,,,
25,-,Queen,Friends Will Be Friends,-,12,8,,,,
26,up,The Beatles,Ticket to Ride (2015 Stereo Mix),43,3,69,,,,
27,down,Queen & David Bowie,Under Pressure (Rah Mix),22,4,9,,,,
28,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),35,3,55,,,,
29,up,Queen,Spread Your Wings (2014 Remaster),94,8,13,,,,
30,up,Dire Straits,Calling Elvis,56,11,6,,,,
31,-,Queen,These Are the Days of Our Lives,-,9,16,,,,
32,-,AC/DC,Hells Bells,-,5,25,,,,
33,up,Dire Straits,Tunnel of Love,70,5,7,,,,
34,-,Queen,Breakthru,-,4,13,,,,
35,down,Queen,Heaven for Everyone (Single Version),19,4,21,,,,
36,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),26,2,83,,,,
37,down,The Beatles,Help! (2015 Stereo Mix),16,1,55,,,,
38,up,Queen & Paul Rodgers,C-Lebrity,63,5,8,,,,
39,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,17,,,,
40,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",11,2,68,,,,
41,-,Queen,Now I'm Here,-,7,7,,,,
42,down,The Beatles,Let It Be (2015 Stereo Mix),12,3,46,,,,
43,-,Dire Straits,Heavy Fuel (Live),-,43,2,,,,
44,up,The Beatles,Baby It's You,74,2,47,,,,
45,-,Dire Straits,Skateaway,-,15,8,,,,
46,-,AC/DC,Shake a Leg,-,22,9,,,,
47,down,The Beatles,Strawberry Fields Forever,20,1,92,,,,
48,down,Queen,Innuendo,21,3,21,,,,
49,-,Dire Straits,Love Over Gold,-,16,2,,,,
50,down,The Beatles,While My Guitar Gently Weeps,36,1,72,,,,
51,-,Queen,Good Old-Fashioned Lover Boy,-,21,11,,,,
52,-,Queen,Too Much Love Will Kill You,-,5,11,,,,
53,-,Queen,Fat Bottomed Girls,-,53,3,,,,
54,down,Elvis Presley,Don't Be Cruel,50,1,70,,,,
55,up,Led Zeppelin,In My Time of Dying (Live),62,10,13,,,,
56,down,The Beatles,I Feel Fine (2015 Stereo Mix),15,2,62,,,,
57,up,The Beatles,From Me to You (Mono),57,1,60,,,,
58,up,Led Zeppelin,When the Levee Breaks,86,10,12,,,,
59,up,The Beatles,Yellow Submarine (2015 Stereo Mix),100,1,55,,,,
60,-,AC/DC,Highway to Hell,-,1,24,,,,
61,up,The Beatles,Penny Lane (2015 Stereo Mix),92,3,66,,,,
62,up,The Beatles,Love Me Do (Mono),79,4,64,,,,
63,up,The Beatles,Come Together (2015 Stereo Mix),98,6,47,,,,
64,down,AC/DC,Big Jack (Live),54,3,27,,,,
65,down,The Beatles,Yesterday (2015 Stereo Mix),30,6,48,,,,
66,down,The Beatles,I Am the Walrus,27,2,51,,,,
67,down,The Beatles,We Can Work It Out (2015 Stereo Mix),53,2,57,,,,
68,-,Dire Straits,Telegraph Road,-,19,5,,,,
69,-,The Rolling Stones,Start Me Up,-,18,3,,,,
70,-,Queen,Save Me,-,22,4,,,,
71,down,The Beatles,Across the Universe,25,2,27,,,,
72,down,AC/DC,Whole Lotta Rosie (Live),37,37,3,,,,
73,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,74,,,,
74,down,The Beatles,You've Got to Hide Your Love Away,41,14,35,,,,
75,-,Pink Floyd,Sheep,-,9,12,,,,
76,-,Led Zeppelin,Bring It On Home,-,4,16,,,,
77,-,The Rolling Stones,Jumpin' Jack Flash,-,33,8,,,,
78,up,Led Zeppelin,Babe I'm Gonna Leave You,83,23,12,,,,
79,-,The Beatles,Magical Mystery Tour,-,1,35,,,,
80,-,Led Zeppelin,Heartbreaker,-,9,3,,,,
81,up,Dire Straits,Solid Rock,87,25,2,,,,
82,-,Led Zeppelin,Going to California,-,18,7,,,,
83,down,Queen,One Vision,47,8,10,,,,
84,-,AC/DC,Rock 'N' Roll Train,-,1,31,,,,
85,-,Eagles,The Best of My Love,-,7,5,,,,
86,-,The Rolling Stones,Undercover of the Night,-,60,1,,,,
87,-,Dire Straits,Industrial Disease,-,25,3,,,,
88,up,Queen,I Want To Break Free,90,22,14,,,,
89,-,The Beatles,Back In the U.S.S.R.,-,5,25,,,,
90,-,Pink Floyd,Bike (Edit),-,9,1,,,,
91,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,56,,,,
92,-,Queen,Flash,-,20,3,,,,
93,-,Queen,Vultan's Theme (Attack of the Hawk Men),-,93,1,,,,
94,-,AC/DC,Love Hungry Man,-,20,13,,,,
95,-,Led Zeppelin,Rock and Roll,-,18,8,,,,
96,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",60,1,74,,,,
97,-,Dire Straits,Once Upon a Time in the West,-,47,3,,,,
98,-,Dire Straits,Lions,-,92,2,,,,
99,down,Dire Straits,When It Comes to You,95,95,2,,,,
100,-,The Rolling Stones,Honky Tonk Women,-,9,11,,,,
