Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,90,,,,
2,up,The Beatles,Twist and Shout,16,1,91,,,,
3,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",51,2,19,,,,
4,up,The Beatles,Love Me Do (Mono),57,4,69,,,,
5,up,The Beatles,We Can Work It Out (2015 Stereo Mix),42,2,62,,,,
6,-,Queen,Radio Ga Ga,-,1,15,,,,
7,up,The Beatles,Strawberry Fields Forever,36,1,97,,,,
8,up,The Beatles,Help! (2015 Stereo Mix),33,1,60,,,,
9,up,The Beatles,I Am the Walrus,14,2,55,,,,
10,up,Queen,A Kind of Magic,29,10,24,,,,
11,up,The Beatles,Ticket to Ride (2015 Stereo Mix),39,3,73,,,,
12,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),98,3,60,,,,
13,down,Queen,Headlong,1,1,18,,,,
14,up,The Beatles,From Me to You (Mono),74,1,65,,,,
15,up,Queen,I'm Going Slightly Mad,59,15,12,,,,
16,up,The Beatles,Something (2015 Stereo Mix),37,2,65,,,,
17,up,The Beatles,Yellow Submarine (2015 Stereo Mix),23,1,60,,,,
18,-,Huey Lewis & The News,The Power of Love,-,2,3,,,,
19,up,The Beatles,She Loves You (Mono),27,1,70,,,,
20,-,Eagles,One of These Nights,-,6,3,,,,
21,-,Queen,Another One Bites the Dust,-,10,4,,,,
22,down,The Beatles,Hey Jude (2015 Stereo Mix),9,1,83,,,,
23,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",81,1,36,,,,
24,-,Queen,Too Much Love Will Kill You,-,5,12,,,,
25,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),92,2,61,,,,
26,up,The Beatles,Yesterday (2015 Stereo Mix),26,6,51,,,,
27,up,Queen,Love Of My Life (Live at Rock in Rio Festival),64,13,8,,,,
28,up,Queen,Scandal,35,5,7,,,,
29,-,Pink Floyd,Marooned (Excerpt),-,21,2,,,,
30,-,Dire Straits,Calling Elvis,-,11,7,,,,
31,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",25,3,22,,,,
32,-,Led Zeppelin,Kashmir,-,9,16,,,,
33,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,67,,,,
34,up,Queen,Body Language,68,10,16,,,,
35,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),28,1,72,,,,
36,-,Dire Straits,Tunnel of Love,-,5,10,,,,
37,-,The Beatles,Real Love,-,11,21,,,,
38,down,Queen & Paul Rodgers,C-Lebrity,34,5,11,,,,
39,down,Queen,Let Me Live,6,3,11,,,,
40,-,Queen & Paul Rodgers,Still Burnin',-,40,1,,,,
41,-,甜蜜射線合唱團,Every Morning,-,8,7,,,,
42,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),18,2,88,,,,
43,-,Queen,Now I'm Here,-,7,9,,,,
44,-,Eagles,Take It Easy,-,4,7,,,,
45,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,61,,,,
46,-,Eagles,Take It to the Limit,-,3,9,,,,
47,down,Eagles,Hotel California,45,1,23,,,,
48,-,Pink Floyd,Sorrow (Remix 2019),-,36,1,,,,
49,-,The Beatles,Across The Universe (2021 Mix),-,35,1,,,,
50,-,Anni-Frid Lyngstad,Man vill Ju Leva Lite Dessemellan,-,16,2,,,,
51,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,78,,,,
52,-,Led Zeppelin,Friends,-,22,6,,,,
53,up,Queen,In the Space Capsule (The Love Theme),78,53,2,,,,
54,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),54,12,4,,,,
55,-,The Beatles,Back In the U.S.S.R.,-,5,27,,,,
56,-,The Beatles,One After 909 (2021 Mix),-,18,1,,,,
57,-,Eagles,The Long Run,-,41,4,,,,
58,-,Queen,Don't Stop Me Now,-,12,7,,,,
59,down,The Beatles,Baby It's You,43,2,51,,,,
60,down,Queen,Innuendo,48,3,25,,,,
61,-,Led Zeppelin,Ten Years Gone,-,18,9,,,,
62,-,Led Zeppelin,The Lemon Song,-,14,11,,,,
63,down,Queen,Friends Will Be Friends,12,12,12,,,,
64,-,Pink Floyd,One of These Days,-,23,1,,,,
65,-,Queen,Las Palabras de Amor (The Words of Love),-,7,14,,,,
66,-,Queen,We Will Rock You,-,44,3,,,,
67,-,Elvis Presley,Heartbreak Hotel,-,4,30,,,,
68,-,Genesis,No Son of Mine,-,68,1,,,,
69,-,Eric Clapton,Tears In Heaven,-,69,2,,,,
70,down,Queen,Who Wants To Live Forever,13,8,17,,,,
71,-,Dire Straits,Your Latest Trick,-,6,7,,,,
72,down,Queen,Breakthru,4,4,17,,,,
73,-,Genesis,Ripples,-,27,1,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,5,2,,,,
75,-,Led Zeppelin,I Can't Quit You Baby,-,41,10,,,,
76,-,Led Zeppelin,Bring It On Home,-,4,18,,,,
77,-,Sheryl Crow,Soak Up the Sun,-,36,2,,,,
78,down,The Beatles,Day Tripper (2015 Stereo Mix),52,2,68,,,,
79,-,Eagles,Doolin-Dalton,-,7,6,,,,
80,down,The Beatles,All You Need Is Love (2015 Stereo Mix),32,1,79,,,,
81,-,Erasure,A Little Respect,-,5,1,,,,
82,-,Sting,Desert Rose,-,1,20,,,,
83,-,Eagles,Peaceful Easy Feeling,-,7,5,,,,
84,down,Queen,Killer Queen,69,62,8,,,,
85,-,The Beatles,Dig A Pony (2021 Mix),-,1,1,,,,
86,-,Genesis,Congo,-,43,1,,,,
87,-,Queen,Flash,-,20,4,,,,
88,down,Queen,I Want It All,11,10,21,,,,
89,-,Elvis Presley,Don't Be Cruel,-,1,72,,,,
90,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,75,,,,
91,-,Pink Floyd,Biding My Time,-,28,3,,,,
92,-,Queen,Fat Bottomed Girls (Single Version),-,66,2,,,,
93,down,The Beatles,I Feel Fine (2015 Stereo Mix),24,2,66,,,,
94,down,AC/DC,Highway to Hell,21,1,28,,,,
95,down,The Beatles,Revolution,77,1,35,,,,
96,-,Elvis Presley,Too Much,-,6,35,,,,
97,-,The Rolling Stones,The Last Time,-,70,3,,,,
98,down,The Beatles,While My Guitar Gently Weeps,41,1,76,,,,
99,down,Pink Floyd,Interstellar Overdrive,88,3,9,,,,
100,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,72,,,,
