Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",1,1,94,,,,
2,up,Pink Floyd,The Trial,28,2,57,,,,
3,-,Pink Floyd,Terminal Frost,-,3,44,,,,
4,up,Pink Floyd,Wish You Were Here,9,2,50,,,,
5,up,London Symphony Orchestra,Knights In White Satin,16,1,67,,,,
6,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,1,26,,,,
7,up,Pink Floyd,Is There Anybody Out There?,97,7,11,,,,
8,up,Metallica,Master of Puppets (Remastered),30,1,32,,,,
9,up,Metallica & San Francisco Symphony,Master of Puppets (Live),29,3,23,,,,
10,-,Pink Floyd,Let There Be More Light,-,10,21,,,,
11,down,Brutal Truth,Jemenez Cricket,4,1,88,,,,
12,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,12,22,,,,
13,up,Pink Floyd,Astronomy Domine (Live),63,13,9,,,,
14,-,Pink Floyd,In the Flesh?,-,3,43,,,,
15,-,Metallica,The Judas Kiss,-,3,31,,,,
16,up,Pink Floyd,The Dogs of War,50,1,33,,,,
17,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,17,1,57,,,,
18,up,Pink Floyd,Run Like Hell,55,3,41,,,,
19,down,Metallica,Enter Sandman,11,3,32,,,,
20,up,Metallica,For Whom the Bell Tolls,62,1,51,,,,
21,up,U2,Atomic City,56,1,3,,,,
22,up,Pink Floyd,Goodbye Blue Sky,64,5,14,,,,
23,up,Metallica,Murder One,32,1,34,,,,
24,-,Pink Floyd,Fat Old Sun,-,4,35,,,,
25,-,Pink Floyd,The Show Must Go On,-,25,9,,,,
26,down,Metallica,Nothing Else Matters,8,3,28,,,,
27,-,Metallica,Wherever I May Roam,-,8,25,,,,
28,-,Pink Floyd,Nobody Home,-,9,11,,,,
29,up,Simple Minds,Don't You Forget About Me (Live),67,8,8,,,,
30,-,Pink Floyd,Julia Dream,-,30,2,,,,
31,up,Pink Floyd,Biding My Time,89,19,20,,,,
32,up,Metallica,The Unnamed Feeling,39,1,28,,,,
33,up,Pink Floyd,High Hopes,94,13,15,,,,
34,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],83,5,23,,,,
35,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,13,,,,
36,-,Pink Floyd,When the Tigers Broke Free,-,36,4,,,,
37,-,Pink Floyd,One of My Turns,-,24,12,,,,
38,up,Metallica,My Apocalypse,43,10,24,,,,
39,-,Pink Floyd,Seamus,-,39,3,,,,
40,-,Pink Floyd,Mother,-,9,17,,,,
41,-,U2,Ordinary Love (Songs Of Surrender),-,41,1,,,,
42,up,Metallica,Whiskey In the Jar,45,1,20,,,,
43,-,Pink Floyd,"Side 3, pt. 5: Autumn '68",-,43,1,,,,
44,-,Coldplay,Clocks,-,2,47,,,,
45,-,Pink Floyd,On the Turning Away,-,12,7,,,,
46,up,Train,Drops of Jupiter,47,2,36,,,,
47,-,Tremonti,Rising Storm,-,5,9,,,,
48,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,23,6,23,,,,
49,-,Brooks & Dunn,How Long Gone,-,10,10,,,,
50,-,Pink Floyd,Echoes (Edit),-,15,4,,,,
51,-,Shenandoah,"Next to You, Next to Me",-,5,15,,,,
52,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,23,,,,
53,-,T. Graham Brown,If You Could Only See Me Now,-,8,11,,,,
54,-,Metallica,Frantic,-,6,28,,,,
55,-,David Gilmour,Today,-,6,54,,,,
56,-,U2,The Unforgettable Fire,-,16,3,,,,
57,-,Plain White T's,Hey There Delilah,-,24,8,,,,
58,up,Led Zeppelin,Dazed and Confused (Live),68,4,29,,,,
59,-,Pink Floyd,One of These Days,-,31,7,,,,
60,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",69,1,44,,,,
61,-,Pink Floyd,Set the Controls for the Heart of the Sun (Live),-,52,3,,,,
62,-,Pink Floyd,Learning to Fly,-,2,29,,,,
63,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",38,1,39,,,,
64,-,Pink Floyd,Take Up Thy Stethoscope and Walk,-,44,4,,,,
65,-,Pink Floyd,Two Suns in the Sunset,-,18,3,,,,
66,-,Pink Floyd,Keep Talking,-,48,4,,,,
67,-,Pink Floyd,Summer '68,-,5,15,,,,
68,-,Pink Floyd,Julia Dream,-,39,10,,,,
69,-,Pink Floyd,The Nile Song,-,69,4,,,,
70,-,Robbie Williams & Jonathan Wilkes,Me and My Shadow (As Performed By Sammy Davis Jr and Frank Sinatra),-,70,2,,,,
71,-,Pink Floyd,Wish You Were Here,-,54,3,,,,
72,-,The Beatles,Magical Mystery Tour (2023 Mix),-,57,1,,,,
73,down,Metallica,The Unnamed Feeling,57,3,25,,,,
74,-,Pink Floyd,Lost for Words,-,7,23,,,,
75,down,Metallica,Frantic,18,1,29,,,,
76,down,Metallica,Lux Æterna,12,3,30,,,,
77,-,Pink Floyd,"The Grand Vizier's Garden Party, Pt. 2: Entertainment",-,56,4,,,,
78,-,Pink Floyd,Hey You,-,40,17,,,,
79,-,Pink Floyd,Corporal Clegg,-,15,15,,,,
80,-,Lenny Kravitz,Fly Away,-,1,14,,,,
81,-,Huey Lewis & The News,The Power of Love,-,2,24,,,,
82,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),49,6,25,,,,
83,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,14,,,,
84,-,The Rolling Stones,Out of Time,-,54,3,,,,
85,down,Metallica & San Francisco Symphony,Enter Sandman (Live),24,8,20,,,,
86,down,Pink Floyd,Money (2011 Remastered Version),79,2,40,,,,
87,-,4 Non Blondes,What's Up?,-,4,14,,,,
88,up,Dire Straits,Sultans of Swing,91,2,62,,,,
89,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,7,9,,,,
90,-,Pink Floyd,Slippery Guitar (1994 Recording),-,28,3,,,,
91,-,Pink Floyd,"High Hopes (Early Version, Unreleased) [1994 Recording]",-,37,2,,,,
92,-,Lindemann,Golden Shower,-,6,1,,,,
93,-,Pink Floyd,One Slip,-,13,10,,,,
94,-,Pink Floyd,Rick's Theme (1994 Recording),-,38,2,,,,
95,-,Pink Floyd,Blues 1 (1994 Recording),-,91,2,,,,
96,down,Pink Floyd,Dogs,86,14,8,,,,
97,-,The Beatles,I Am the Walrus (2023 Mix),-,14,1,,,,
98,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),13,1,176,,,,
99,down,London Symphony Orchestra,Paint It Black,7,5,8,,,,
100,-,Pink Floyd,A Pillow of Winds,-,44,6,,,,
