Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Rock 'N' Roll Train,55,1,25,,,,
2,up,The Beatles,Yellow Submarine (2015 Stereo Mix),20,1,46,,,,
3,up,The Beatles,Across the Universe,13,2,18,,,,
4,down,The Beatles,Twist and Shout,2,1,77,,,,
5,up,AC/DC,You Shook Me All Night Long,29,3,27,,,,
6,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,36,,,,
7,up,AC/DC,Touch Too Much,11,7,12,,,,
8,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),9,1,58,,,,
9,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",77,3,13,,,,
10,-,AC/DC,Systems Down,-,10,3,,,,
11,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),45,1,76,,,,
12,up,The Beatles,All You Need Is Love (2015 Stereo Mix),22,1,65,,,,
13,up,AC/DC,T.N.T.,40,9,9,,,,
14,up,The Beatles,I Am the Walrus,15,2,42,,,,
15,up,The Beatles,Lady Madonna (2015 Stereo Mix),50,1,79,,,,
16,up,The Beatles,Strawberry Fields Forever,76,1,83,,,,
17,-,Queen,Too Much Love Will Kill You,-,5,7,,,,
18,up,The Beatles,Paperback Writer (2015 Stereo Mix),23,5,49,,,,
19,-,AC/DC,Shoot to Thrill,-,10,11,,,,
20,-,Queen,Innuendo,-,3,17,,,,
21,up,The Beatles,Penny Lane (2015 Stereo Mix),42,3,57,,,,
22,down,Queen,Breakthru,18,4,10,,,,
23,down,The Beatles,Hey Jude (2015 Stereo Mix),4,1,69,,,,
24,down,The Beatles,I Feel Fine (2015 Stereo Mix),16,2,54,,,,
25,up,AC/DC,Whole Lotta Rosie,41,1,23,,,,
26,up,The Beatles,Love Me Do (Mono),26,4,55,,,,
27,-,AC/DC,Money Shot,-,27,5,,,,
28,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",6,2,59,,,,
29,up,The Beatles,Ticket to Ride (2015 Stereo Mix),33,3,60,,,,
30,up,The Beatles,Let It Be (2015 Stereo Mix),60,3,38,,,,
31,-,AC/DC,Witch's Spell,-,31,3,,,,
32,down,The Beatles,Day Tripper (2015 Stereo Mix),28,2,54,,,,
33,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),78,2,48,,,,
34,up,The Beatles,Revolution,53,1,22,,,,
35,down,The Beatles,While My Guitar Gently Weeps,25,1,64,,,,
36,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),10,2,75,,,,
37,-,AC/DC,Girls Got Rhythm,-,18,8,,,,
38,-,AC/DC,Rejection,-,10,4,,,,
39,up,Elvis Presley,(Now and Then There's) A Fool Such As I,80,1,68,,,,
40,-,AC/DC,Thunderstruck,-,6,11,70,2019-11-17,63,2019-12-08
41,-,AC/DC,Love at First Feel,-,41,4,,,,
42,down,AC/DC,Big Jack (Live),34,3,18,,,,
43,-,AC/DC,Mistress for Christmas,-,43,1,,,,
44,down,The Beatles,Yesterday (2015 Stereo Mix),7,6,40,,,,
45,-,AC/DC,Let Me Put My Love Into You,-,8,5,,,,
46,-,Queen,The Invisible Man,-,2,6,,,,
47,up,Elvis Presley,Don't Be Cruel,79,1,66,,,,
48,-,Queen,Good Old-Fashioned Lover Boy,-,21,7,,,,
49,-,AC/DC,Kick You When You're Down,-,17,4,,,,
50,-,Queen,It's a Hard Life,-,10,15,,,,
51,-,Queen,Headlong,-,1,11,,,,
52,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),74,6,55,,,,
53,down,The Beatles,Free As a Bird,51,2,32,,,,
54,-,AC/DC,Dog Eat Dog (Live),-,53,3,,,,
55,up,AC/DC,The Jack,87,27,9,,,,
56,-,Elvis Presley,Love Me Tender,-,2,35,,,,
57,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",39,1,32,,,,
58,down,The Beatles,Something (2015 Stereo Mix),24,2,53,,,,
59,-,Queen,One Vision,-,8,5,,,,
60,up,AC/DC,Love Hungry Man,75,20,10,,,,
61,up,Queen,Radio Ga Ga,72,1,9,,,,
62,down,The Beatles,Back In the U.S.S.R.,35,5,19,,,,
63,-,Eagles,Lyin' Eyes,-,1,4,,,,
64,up,AC/DC,Ride On,71,20,5,,,,
65,-,AC/DC,Sweet Candy,-,65,1,,,,
66,down,AC/DC,No Man's Land,37,25,6,,,,
67,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,38,12,,,,
68,-,AC/DC,Shake a Leg,-,22,8,,,,
69,-,The Beatles,Come Together (2015 Stereo Mix),-,6,40,,,,
70,-,The Doors,Riders On the Storm,-,29,2,,,,
71,down,The Beatles,We Can Work It Out (2015 Stereo Mix),19,2,48,,,,
72,down,AC/DC,Back In Black,14,10,10,,,,
73,down,Queen,I Want It All,61,10,14,,,,
74,-,AC/DC,Dog Eat Dog,-,1,5,,,,
75,down,Elvis Presley,A Big Hunk O' Love,62,3,29,,,,
76,down,The Beatles,Help! (2015 Stereo Mix),1,1,46,,,,
77,-,AC/DC,Spellbound,-,77,1,,,,
78,-,Led Zeppelin,Achilles Last Stand,-,3,12,,,,
79,down,Queen,You Don't Fool Me,12,7,16,,,,
80,-,AC/DC,Big Balls,-,31,4,,,,
81,-,AC/DC,Problem Child,-,7,5,,,,
82,down,The Beatles,She Loves You (Mono),21,1,56,,,,
83,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,2,,,,
84,-,AC/DC,Baptism by Fire,-,84,1,,,,
85,-,Queen,The Miracle,-,3,14,,,,
86,-,Queen,These Are the Days of Our Lives,-,9,14,,,,
87,-,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),-,16,8,,,,
88,-,Elvis Presley,"Baby, Let's Play House",-,60,1,,,,
89,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,67,,,,
90,-,AC/DC,If You Want Blood (You've Got It),-,50,8,,,,
91,down,The Beatles,I've Got a Feeling,64,64,4,,,,
92,down,AC/DC,Hard As a Rock,49,49,3,,,,
93,down,The Beatles,Real Love,30,11,14,,,,
94,-,Eagles,Take It to the Limit,-,3,5,,,,
95,-,AC/DC,There's Gonna Be Some Rockin',-,47,4,,,,
96,-,AC/DC,Code Red,-,23,4,,,,
97,-,Elvis Presley,Blue River (Digitally Remastered),-,82,2,,,,
98,-,AC/DC,She Likes Rock 'N' Roll,-,98,1,,,,
99,down,Eagles,Hotel California,65,1,13,,,,
100,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",93,2,12,,,,
