Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",1,1,0,,,,
2,up,Elvis Presley,(Now and Then There's) A Fool Such As I,2,1,0,,,,
3,up,Elvis Presley,Are You Lonesome Tonight?,99,3,0,,,,
4,up,Elvis Presley,Don't Be Cruel,7,1,0,,,,
5,up,Elvis Presley,I Got a Woman / Amen (Live),65,5,0,,,,
6,up,Elvis Presley,Too Much,31,6,0,,,,
7,up,Elvis Presley,Don't,66,7,0,,,,
8,-,Elvis Presley,Blue Suede Shoes,-,8,0,,,,
9,up,Elvis Presley,Return to Sender,19,8,0,,,,
10,up,Elvis Presley,My Boy,45,10,0,,,,
11,up,Elvis Presley,Jailhouse Rock,34,4,0,,,,
12,up,Elvis Presley,Stuck On You,35,3,0,,,,
13,up,Elvis Presley,It's Now or Never,67,5,0,,,,
14,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],29,6,0,,,,
15,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,9,4,0,,,,
16,up,Elvis Presley,Tell Me Why,39,15,0,,,,
17,down,Elvis Presley,Crying In the Chapel,12,5,0,,,,
18,up,Elvis Presley,Little Sister,27,4,0,,,,
19,up,Elvis Presley,Blue Moon of Kentucky,38,8,0,,,,
20,down,Chart Power,Dance Dance Dance,6,1,0,,,,
21,down,Elvis Presley,Love Me Tender,8,2,0,,,,
22,down,Elvis Presley,One Night,16,4,0,,,,
23,up,Elvis Presley,Wooden Heart,36,3,0,,,,
24,down,Elvis Presley,Surrender,17,5,0,,,,
25,up,Elvis Presley,She's Not You,49,4,0,,,,
26,-,Elvis Presley,Trying to Get to You (Live),-,24,0,,,,
27,up,Elvis Presley,Heartbreak Hotel,30,4,0,,,,
28,up,Elvis Presley,All Shook Up,32,4,0,,,,
29,down,Elvis Presley,Can't Help Falling In Love,11,3,0,,,,
30,up,Elvis Presley,In the Ghetto,68,5,0,,,,
31,down,Elvis Presley,Way Down,14,5,0,,,,
32,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,0,,,,
33,-,Elvis Presley,Don't Cry Daddy,-,13,0,,,,
34,up,Elvis Presley,Hound Dog,48,8,0,,,,
35,down,Elvis Presley,(Let Me Be Your) Teddy Bear,33,7,0,,,,
36,down,Elvis Presley,Good Luck Charm,18,3,0,,,,
37,down,Elvis Presley,(You're The) Devil In Disguise,20,3,0,,,,
38,up,Elvis Presley,Burning Love,100,5,0,,,,
39,-,Queen,Let Me Live,-,3,0,,,,
40,-,Elvis Presley,That's All Right,-,16,0,,,,
41,down,Elvis Presley,Polk Salad Annie (Live),5,5,0,,,,
42,-,Elvis Presley,Always On My Mind,-,9,0,,,,
43,up,Elvis Presley,Kiss Me Quick,98,43,0,,,,
44,down,Elvis Presley,A Big Hunk O' Love,3,3,0,,,,
45,-,Elvis Presley,Good Rockin' Tonight,-,10,0,,,,
46,up,Elvis Presley,Kentucky Rain,72,29,0,,,,
47,up,Queen,I Want To Break Free,74,22,0,,,,
48,-,Elvis Presley,"Wild In the Country (From ""Wild In the Country"") [Takes 1 & 14]",-,34,0,,,,
49,down,Elvis Presley & The Jordanaires,All That I Am,28,9,0,,,,
50,up,Elvis Presley,Loving You (Slow),70,7,0,,,,
51,-,Queen,Breakthru,-,4,0,,,,
52,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,0,,,,
53,down,Queen,It's Late,42,19,0,,,,
54,-,Elvis Presley,Moody Blue,-,24,0,,,,
55,-,Elvis Presley,Until It's Time for You to Go,-,2,0,,,,
56,down,Elvis Presley,U.S. Male,47,25,0,,,,
57,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,24,0,,,,
58,up,Elvis Presley,Tutti Frutti,69,15,0,,,,
59,-,Elvis Presley,Always On My Mind,-,31,0,,,,
60,-,Queen,Radio Ga Ga,-,1,0,,,,
61,-,Queen,It's a Hard Life,-,10,0,,,,
62,down,Queen,Too Much Love Will Kill You,41,5,0,,,,
63,-,Queen,Las Palabras de Amor (The Words of Love),-,7,0,,,,
64,-,The Beatles,Twist and Shout,-,1,0,,,,
65,up,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,97,13,0,,,,
66,-,Elvis Presley,Promised Land,-,25,0,,,,
67,-,Elvis Presley,A Mess of Blues,-,28,0,,,,
68,down,Elvis Presley,Suspicious Minds,37,7,0,,,,
69,-,Elvis Presley,Ain't That Loving You Baby,-,69,0,,,,
70,down,Elvis Presley,Love Letters,21,15,0,,,,
71,-,Queen,A Kind of Magic,-,10,0,,,,
72,-,Queen,Headlong,-,1,0,,,,
73,-,Queen,Heaven for Everyone (Single Version),-,4,0,,,,
74,down,The Beatles,Honey Don't,26,13,0,,,,
75,-,Elvis Presley,Kentucky Rain,-,16,0,,,,
76,-,Elvis Presley,My Way,-,37,0,,,,
77,down,Elvis Presley,My Way,46,15,0,,,,
78,-,Elvis Presley,The Wonder of You,-,46,0,,,,
79,-,Queen,Play the Game,-,22,0,,,,
80,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,10,0,,,,
81,down,Queen,I Want It All,40,10,0,,,,
82,-,Queen,Friends Will Be Friends,-,12,0,,,,
83,-,Queen,Spread Your Wings (2014 Remaster),-,8,0,,,,
84,down,Queen,"All Dead, All Dead",77,68,0,,,,
85,-,Queen,I'm In Love with My Car (Live at the Montreal Forum / November 1981),-,85,0,,,,
86,-,Elton John,All the Girls Love Alice,-,23,0,,,,
87,-,The Beatles,Hey Jude,-,2,0,,,,
88,-,The Beatles,Old Brown Shoe,-,8,0,,,,
89,-,The Beatles,Drive My Car,-,8,0,,,,
90,-,The Beatles,You Never Give Me Your Money,-,5,0,,,,
91,-,The Beatles,Devil In Her Heart,-,5,0,,,,
92,down,Elvis Presley & The Jordanaires,Bossa Nova Baby,64,64,0,,,,
93,-,Elvis Presley,I Just Can't Help Believin',-,24,0,,,,
94,-,Elvis Presley,My Way (Live),-,35,0,,,,
95,down,Elvis Presley & The Jordanaires,Kissin' Cousins,10,5,0,,,,
96,-,Elvis Presley,Moody Blue,-,24,0,,,,
97,down,Elvis Presley,The Wonder of You,13,1,0,,,,
98,-,Elvis Presley,Paralyzed,-,42,0,,,,
99,-,Elvis Presley,Wear My Ring Around Your Neck,-,35,0,,,,
100,-,Elvis Presley,I Just Can't Help Believin',-,55,0,,,,
