Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,1,1,5,,,,
2,-,Elvis Presley,Until It's Time for You to Go,-,2,3,,,,
3,up,The Beatles,While My Guitar Gently Weeps,63,1,4,,,,
4,up,Elvis Presley,Heartbreak Hotel,80,4,4,,,,
5,-,Elvis Presley,Crying In the Chapel,-,5,4,,,,
6,-,The Beatles,Come Together (2015 Stereo Mix),-,6,2,,,,
7,up,The Beatles,Drive My Car / The Word / What You're Doing,8,1,4,,,,
8,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",21,1,4,,,,
9,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,39,4,5,,,,
10,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,1,,,,
11,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,3,,,,
12,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,2,,,,
13,up,Elvis Presley,Don't Cry Daddy,75,13,3,,,,
14,-,Elvis Presley,One Night,-,4,2,,,,
15,-,Elvis Presley,Love Letters,-,15,1,,,,
16,-,December Avenue,Kahit Di Mo Alam,-,2,1,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,4,,,,
18,-,The Beatles,All I've Got to Do,-,11,1,,,,
19,-,The Beatles,Hold Me Tight,-,8,1,,,,
20,-,The Beatles,P.S. I Love You,-,4,1,,,,
21,-,The Beatles,Baby It's You,-,2,2,,,,
22,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",11,1,4,,,,
23,down,Elvis Presley,Little Sister,12,4,4,,,,
24,-,Elvis Presley,Polk Salad Annie (Live),-,5,3,,,,
25,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,24,3,,,,
26,-,Billy Joel,Just the Way You Are (Radio Edit),-,17,1,,,,
27,-,Elvis Presley,Moody Blue,-,24,2,,,,
28,-,Elvis Presley,Don't,-,7,1,,,,
29,down,Elvis Presley,(Now and Then There's) A Fool Such As I,3,1,4,,,,
30,down,Elvis Presley,Suspicious Minds,24,7,4,,,,
31,up,Elvis Presley,Burning Love,90,5,4,,,,
32,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],91,6,3,,,,
33,-,Elvis Presley,Ain't That Loving You Baby,-,33,1,,,,
34,-,The Beatles,I Am the Walrus,-,2,3,,,,
35,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,1,,,,
36,-,The Beatles,Mother Nature's Son,-,6,3,,,,
37,-,The Beatles,Revolution 1,-,7,2,,,,
38,-,The Beatles,Cry Baby Cry,-,16,4,,,,
39,-,The Beatles,Please Mister Postman,-,7,3,,,,
40,-,The Beatles,She's Leaving Home,-,1,3,,,,
41,-,The Beatles,Within You Without You,-,1,3,,,,
42,-,The Beatles,I'll Follow the Sun,-,3,2,,,,
43,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,2,,,,
44,-,Elvis Presley,Blue Suede Shoes,-,8,2,,,,
45,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,2,,,,
46,-,Elvis Presley,Always On My Mind,-,9,2,,,,
47,down,Elvis Presley & The Jordanaires,All That I Am,9,9,4,,,,
48,up,Elvis Presley,(Let Me Be Your) Teddy Bear,86,7,3,,,,
49,down,Elvis Presley,A Big Hunk O' Love,38,3,3,,,,
50,-,Elvis Presley,Stuck On You,-,3,1,,,,
51,down,Elvis Presley,Are You Lonesome Tonight?,22,3,4,,,,
52,up,Elvis Presley,Good Luck Charm,88,3,4,,,,
53,down,SCANDAL,ピンヒールサーファー,42,42,2,,,,
54,-,Alias,More Than Words Can Say,-,36,1,,,,
55,-,Elvis Presley,Blue Moon of Kentucky,-,8,2,,,,
56,-,Queen,It's a Hard Life,-,10,2,,,,
57,-,The Beatles,She Loves You (Mono),-,1,2,,,,
58,down,The Beatles,All You Need Is Love (2015 Stereo Mix),31,1,3,,,,
59,-,The Beatles,Martha My Dear,-,21,1,,,,
60,-,The Beatles,Blackbird,-,2,2,,,,
61,-,The Beatles,Piggies,-,9,2,,,,
62,-,The Beatles,Girl,-,8,1,,,,
63,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,2,,,,
64,-,The Beatles,Honey Pie,-,9,2,,,,
65,-,The Beatles,Good Night,-,9,3,,,,
66,-,The Beatles,You Won't See Me,-,4,3,,,,
67,-,The Beatles,You're Going to Lose That Girl,-,3,2,,,,
68,-,The Beatles,Fixing a Hole,-,6,2,,,,
69,-,The Beatles,Do You Want to Know a Secret,-,15,1,,,,
70,-,The Beatles,Good Morning Good Morning,-,10,2,,,,
71,-,Elvis Presley,That's All Right,-,16,1,,,,
72,-,Elvis Presley,Promised Land,-,25,1,,,,
73,-,Elvis Presley,Kiss Me Quick,-,43,2,,,,
74,up,Elvis Presley,Don't Be Cruel,81,1,4,,,,
75,down,Elvis Presley,It's Now or Never,36,5,4,,,,
76,down,Elvis Presley,Can't Help Falling In Love,14,3,3,,,,
77,down,Elvis Presley,She's Not You,23,4,5,,,,
78,-,Elvis Presley,(You're The) Devil In Disguise,-,3,3,,,,
79,down,Elvis Presley,In the Ghetto,40,5,4,,,,
80,down,Elvis Presley,Loving You (Slow),45,7,4,,,,
81,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,3,,,,
82,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,2,,,,
83,down,The Beatles,Day Tripper (2015 Stereo Mix),6,2,3,,,,
84,down,The Beatles,Paperback Writer (2015 Stereo Mix),30,5,4,,,,
85,down,Elton John,Your Sister Can't Twist (But She Can Rock 'N Roll),58,8,3,,,,
86,down,The Beatles,Strawberry Fields Forever,61,1,4,,,,
87,-,The Beatles,A Day In the Life,-,1,1,,,,
88,-,The Beatles,Old Brown Shoe,-,8,2,,,,
89,-,The Beatles,And I Love Her,-,4,2,,,,
90,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,18,1,3,,,,
91,-,The Beatles,Act Naturally,-,14,1,,,,
92,-,The Beatles,I'm a Loser,-,7,1,,,,
93,-,The Beatles,I Don't Want to Spoil the Party,-,18,2,,,,
94,-,The Beatles,Chains,-,13,1,,,,
95,down,The Beatles,Twist and Shout,34,1,4,,,,
96,-,The Beatles,I Wanna Be Your Man (Mono),-,72,1,,,,
97,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,1,,,,
98,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,1,,,,
99,-,Elvis Presley,U.S. Male,-,25,2,,,,
100,-,Elvis Presley,My Way,-,15,2,,,,
