Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra,Knights In White Satin,2,1,75,,,,
2,down,Orinoco Haven,Right Here Waiting,1,1,88,,,,
3,up,London Symphony Orchestra & Andrew Pryce Jackman,Lucy in the Sky with Diamonds (2023 Remaster),60,1,7,,,,
4,up,Jung Sungha,Love of My Life,54,1,47,,,,
5,-,Eagle-Eye Cherry,Save Tonight,-,4,28,,,,
6,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,15,6,30,,,,
7,-,R.E.M.,Man on the Moon,-,7,2,,,,
8,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,8,23,,,,
9,-,The Beatles,Help! (2015 Stereo Mix),-,1,163,,,,
10,up,Train,Drops of Jupiter,44,2,42,,,,
11,up,Tremonti,Rising Storm,22,5,14,,,,
12,up,The Beatles,She Loves You (Mono),39,1,157,,,,
13,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),35,6,32,,,,
14,-,The Police,Every Breath You Take,-,2,36,,,,
15,up,The Beatles,Across the Universe,29,2,113,,,,
16,-,T. Graham Brown,If You Could Only See Me Now,-,8,16,,,,
17,down,The Beatles,Baby It's You,8,2,140,,,,
18,down,The Beatles,Something (2015 Stereo Mix),5,2,149,,,,
19,up,The Beatles,I Feel Fine (2015 Stereo Mix),32,2,160,,,,
20,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,188,,,,
21,-,Queen,Another One Bites the Dust,-,10,9,,,,
22,down,The Beatles,Twist and Shout,9,1,203,,,,
23,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",51,1,45,,,,
24,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),72,3,154,,,,
25,up,Evanescence,Bring Me To Life,66,1,90,,,,
26,up,Metallica,The Unnamed Feeling,31,3,31,,,,
27,up,The Beatles,Yesterday (2015 Stereo Mix),69,6,130,,,,
28,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",21,2,171,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),33,1,186,,,,
30,-,No Doubt,It's My Life,-,4,10,,,,
31,up,The Beatles,Come Together (2015 Stereo Mix),84,6,92,,,,
32,-,Tanya Tucker,Would You Lay With Me (In a Field of Stone),-,32,4,,,,
33,up,Orinoco Haven,How Deep Is Your Love,74,4,14,,,,
34,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,48,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,1,41,,,,
36,down,The Beatles,Yellow Submarine (2015 Stereo Mix),11,1,168,,,,
37,-,Sheryl Crow,All I Wanna Do,-,26,4,,,,
38,down,The Beatles,From Me to You (Mono),27,1,152,,,,
39,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),75,1,165,,,,
40,down,The Beatles,Lady Madonna (2015 Stereo Mix),26,1,188,,,,
41,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),20,1,183,,,,
42,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),12,2,156,,,,
43,down,Jung Sungha,I Believe I Can Fly,13,2,37,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),18,2,139,,,,
45,down,Wildlife,You're In My Heart,7,2,42,,,,
46,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,4,1,64,,,,
47,down,The Beatles,Day Tripper (2015 Stereo Mix),30,2,164,,,,
48,-,The Beatles,Love Me Do (Mono),-,4,139,,,,
49,-,Duran Duran,Ordinary World,-,49,2,,,,
50,-,Metallica,Whiskey In the Jar,-,1,25,,,,
51,-,George Harrison,Got My Mind Set On You,-,3,2,,,,
52,-,Dire Straits,Sultans of Swing,-,2,69,,,,
53,up,The Beatles,Lucy In the Sky with Diamonds,53,6,68,,,,
54,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),25,1,200,,,,
55,-,Pink Floyd,Sorrow,-,3,40,,,,
56,down,The Beatles,While My Guitar Gently Weeps,47,1,139,,,,
57,up,Metallica,The Unforgiven,62,5,9,,,,
58,-,Metallica,Lux Æterna,-,3,35,,,,
59,-,Metallica,Nothing Else Matters,-,3,33,,,,
60,down,Metallica,Sad But True,41,4,29,,,,
61,down,Jung Sungha,Wake Me up When September Ends,3,3,38,,,,
62,down,Metallica & San Francisco Symphony,Master of Puppets (Live),14,3,28,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,1,101,,,,
64,-,The Beatles,I Am the Walrus (2023 Mix),-,14,6,,,,
65,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,116,,,,
66,down,The Beatles,Revolution,46,1,135,,,,
67,down,Bob Dylan,Percy's Song,24,5,12,,,,
68,down,The Beatles,We Can Work It Out (2015 Stereo Mix),59,2,154,,,,
69,up,Pink Floyd,High Hopes (Edited),77,2,59,,,,
70,-,Elvis Presley,I Was the One,-,70,1,,,,
71,-,Counting Crows,Mr. Jones,-,3,16,,,,
72,down,The Beatles,Paperback Writer (2015 Stereo Mix),67,5,152,,,,
73,down,The Beatles,Penny Lane (2015 Stereo Mix),37,3,171,,,,
74,-,The Beatles,Free As a Bird,-,2,102,,,,
75,-,Metallica,Cyanide,-,3,32,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,64,3,,,,
77,-,Pat Metheny Group,Midwestern Nights Dream (Live 1978),-,77,1,,,,
78,-,Pink Floyd,Comfortably Numb,-,2,37,,,,
79,down,London Symphony Orchestra,Paint It Black,19,5,14,,,,
80,down,John Mellencamp,Driving In The Rain,16,16,8,,,,
81,up,Dire Straits,Once Upon a Time in the West,98,5,30,,,,
82,down,The Beatles,All You Need Is Love,36,1,85,,,,
83,down,Lenny Kravitz,Fly Away,58,1,18,,,,
84,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),23,6,162,,,,
85,down,The Beatles,Strawberry Fields Forever,65,1,203,,,,
86,down,Metallica,Fade to Black (Live),17,15,8,,,,
87,-,Huey Lewis & The News,The Power of Love,-,2,28,,,,
88,down,Shenandoah,"Next to You, Next to Me",28,5,20,,,,
89,-,Pink Floyd,Echoes (Edit),-,15,6,,,,
90,-,Pink Floyd,The Post War Dream,-,90,1,,,,
91,-,KT Tunstall,Suddenly I See,-,9,7,,,,
92,down,The Beatles,Ticket to Ride (2015 Stereo Mix),50,3,169,,,,
93,down,Bryan Adams,When You're Gone (feat. Melanie C),71,4,31,,,,
94,-,The Beatles,Magical Mystery Tour,-,1,98,,,,
95,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,95,1,,,,
96,-,Pink Floyd,Learning to Fly,-,2,33,,,,
97,-,Dire Straits,Tunnel of Love,-,5,66,,,,
98,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,1,32,,,,
99,-,Rosanne Cash,Seven Year Ache,-,63,5,,,,
100,down,Led Zeppelin,Dazed and Confused (Live),57,4,32,,,,
