Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,77,,,,
2,up,Queen,The Invisible Man,88,2,12,,,,
3,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,95,,,,
4,up,Queen,Heaven for Everyone (Single Version),62,4,26,,,,
5,-,Kim Carnes,Bette Davis Eyes,-,5,4,,,,
6,up,The Beatles,Hey Jude (2015 Stereo Mix),6,1,88,,,,
7,up,The Beatles,Revolution,46,1,40,,,,
8,up,The Beatles,Day Tripper (2015 Stereo Mix),12,2,73,,,,
9,up,The Beatles,Twist and Shout,51,1,96,,,,
10,up,The Beatles,I've Got A Feeling (2021 Mix),21,10,5,,,,
11,down,The Beatles,Dig A Pony (2021 Mix),3,1,6,,,,
12,up,Queen,It's a Hard Life,42,10,23,,,,
13,up,The Beatles,Across the Universe,20,2,34,,,,
14,up,The Beatles,Ticket to Ride (2015 Stereo Mix),14,3,78,,,,
15,up,Queen,Headlong,40,1,23,,,,
16,up,Queen,Innuendo,61,3,29,,,,
17,up,The Beatles,Baby It's You,36,2,54,,,,
18,-,Genesis,That's All,-,14,5,,,,
19,up,The Beatles,Let It Be (2015 Stereo Mix),33,3,53,,,,
20,down,The Beatles,Yellow Submarine (2015 Stereo Mix),10,1,65,,,,
21,-,Queen,Good Old-Fashioned Lover Boy,-,21,15,,,,
22,up,Queen,You Don't Fool Me,87,7,29,,,,
23,up,The Beatles,Penny Lane (2015 Stereo Mix),24,3,74,,,,
24,up,Queen,I'm Going Slightly Mad,83,15,14,,,,
25,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",67,2,77,,,,
26,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),9,2,93,,,,
27,-,Genesis,Ripples,-,27,2,,,,
28,up,Orinoco Haven,Right Here Waiting,73,1,3,,,,
29,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),48,2,66,,,,
30,-,Queen,Too Much Love Will Kill You,-,5,14,,,,
31,up,The Beatles,Yesterday (2015 Stereo Mix),41,6,55,,,,
32,-,Jung Sungha,Love of My Life,-,1,2,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),8,2,51,,,,
34,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),19,3,65,,,,
35,down,The Beatles,Strawberry Fields Forever,15,1,102,,,,
36,-,Queen,Seven Seas of Rhye,-,14,4,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,1,23,,,,
38,down,The Beatles,Something (2015 Stereo Mix),32,2,69,,,,
39,down,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),18,10,8,,,,
40,-,Led Zeppelin,Whole Lotta Love,-,6,8,,,,
41,-,The Beatles,All You Need Is Love,-,1,16,,,,
42,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,56,1,6,,,,
43,down,The Beatles,Help! (2015 Stereo Mix),5,1,65,,,,
44,up,Queen,Las Palabras de Amor (The Words of Love),80,7,17,,,,
45,up,The Beatles,She Loves You (Mono),58,1,74,,,,
46,down,The Beatles,From Me to You (Mono),28,1,70,,,,
47,up,The Beatles,Come Together (2015 Stereo Mix),54,6,53,,,,
48,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),45,1,68,,,,
49,down,The Beatles,I Feel Fine (2015 Stereo Mix),23,2,71,,,,
50,-,Queen,Hammer To Fall,-,9,10,,,,
51,up,Queen,I Want It All,65,10,26,,,,
52,up,Queen,One Vision,100,8,13,,,,
53,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,23,,,,
54,down,The Beatles,All You Need Is Love (2015 Stereo Mix),11,1,84,,,,
55,-,Janet Jackson,Together Again,-,22,1,,,,
56,down,The Beatles,Love Me Do (Mono),26,4,74,,,,
57,up,Queen,Friends Will Be Friends,76,12,16,,,,
58,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,17,,,,
59,down,The Beatles,I Am the Walrus,4,2,60,,,,
60,-,Jung Sungha,Wake Me up When September Ends,-,3,2,,,,
61,up,Queen,Who Wants To Live Forever,93,8,22,,,,
62,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),77,12,9,,,,
63,-,AC/DC,What Do You Do for Money Honey,-,15,11,,,,
64,-,Led Zeppelin,When the Levee Breaks,-,10,15,,,,
65,down,Led Zeppelin,Dazed and Confused,49,3,30,,,,
66,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",44,3,27,,,,
67,down,The Beatles,Lady Madonna (2015 Stereo Mix),17,1,97,,,,
68,-,Queen,I Want To Break Free,-,22,18,,,,
69,up,The Beatles,Paperback Writer (2015 Stereo Mix),70,5,66,,,,
70,down,The Beatles,Let It Be (2021 Mix),27,6,5,,,,
71,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,31,1,,,,
72,up,The Beatles,Back In the U.S.S.R.,90,5,30,,,,
73,-,Led Zeppelin,Custard Pie,-,29,4,,,,
74,-,Queen,Save Me,-,22,6,,,,
75,-,Queen,Now I'm Here,-,7,11,,,,
76,-,Queen,The Prophet's Song,-,46,1,,,,
77,down,The Beatles,We Can Work It Out (2015 Stereo Mix),37,2,67,,,,
78,-,Queen,Crazy Little Thing Called Love,-,9,7,,,,
79,down,Pink Floyd,Summer '68,74,5,4,,,,
80,up,Queen & Paul Rodgers,C-Lebrity,94,5,16,,,,
81,-,Genesis,The Knife,-,81,1,,,,
82,down,The Beatles,Two Of Us (2021 Mix),39,8,4,,,,
83,-,Pink Floyd,Welcome to the Machine,-,31,2,,,,
84,-,Queen,Back Chat (Live At Milton Keynes Bowl / June 1982),-,42,2,,,,
85,-,Eagles,Doolin-Dalton,-,7,8,,,,
86,down,The Beatles,Real Love,63,11,26,,,,
87,-,Led Zeppelin,The Battle of Evermore,-,8,10,,,,
88,-,Led Zeppelin,You Shook Me,-,17,10,,,,
89,-,The Beatles,Free As a Bird,-,2,42,,,,
90,-,Ugly Kid Joe,Cats In the Cradle,-,50,3,,,,
91,-,Led Zeppelin,In My Time of Dying (Live),-,10,16,,,,
92,-,The Beatles,I've Just Seen a Face,-,85,2,,,,
93,-,Queen,Hijack My Heart,-,93,1,,,,
94,-,Led Zeppelin,The Wanton Song,-,24,6,,,,
95,-,Queen,Don't Try So Hard (Remastered 2011),-,95,1,,,,
96,down,Queen,A Kind of Magic,71,10,27,,,,
97,-,Queen & Paul Rodgers,Small Reprise,-,76,1,,,,
98,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,98,1,,,,
99,-,Dire Straits,Skateaway,-,15,9,,,,
100,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,13,,,,
