Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,54,,,,
2,down,Maroon 5,She Will Be Loved (Acoustic),1,1,2,,,,
3,up,Pink Floyd,In the Flesh?,14,3,31,,,,
4,up,Pink Floyd,Fat Old Sun,7,4,19,,,,
5,down,Pink Floyd,High Hopes (Edited),3,2,45,,,,
6,up,David Gilmour,Today,57,6,38,,,,
7,up,Pink Floyd,Lost for Words,59,7,15,,,,
8,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",5,1,72,,,,
9,down,Pink Floyd,Interstellar Overdrive,8,3,27,,,,
10,down,Pink Floyd,The Trial,6,2,36,,,,
11,up,The Beatles,Yellow Submarine (2015 Stereo Mix),11,1,121,,,,
12,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,10,,,,
13,up,David Gilmour,Dancing Right In Front of Me,75,2,43,,,,
14,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),29,1,151,,,,
15,up,Pink Floyd,Astronomy Domine (Live),58,13,4,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),32,1,138,,,,
17,down,Pink Floyd,Remember a Day,10,3,31,,,,
18,up,Pink Floyd,Is There Anybody Out There?,88,7,8,,,,
19,up,Orinoco Haven,Right Here Waiting,43,1,39,,,,
20,up,Pink Floyd,The Dogs of War (Live),90,18,8,,,,
21,-,Pink Floyd,Wearing the Inside Out,-,21,4,,,,
22,-,Pink Floyd,Mudmen,-,22,2,,,,
23,up,Pink Floyd,On the Run (2011 Remastered Version),51,10,12,,,,
24,up,Pink Floyd,Alan's Psychedelic Breakfast,70,24,6,,,,
25,up,Pink Floyd,Don't Leave Me Now,25,2,12,,,,
26,-,London Symphony Orchestra,I'm Not In Love,-,3,13,,,,
27,up,Jung Sungha,Love of My Life,89,1,22,,,,
28,up,Pink Floyd,See-Saw,87,5,37,,,,
29,down,Pink Floyd,"Careful with That Axe, Eugene (Live)",26,8,9,,,,
30,down,Pink Floyd,Nobody Home,24,9,7,,,,
31,up,The Beatles,I Feel Fine (2015 Stereo Mix),85,2,125,,,,
32,-,Brutal Truth,Jemenez Cricket,-,1,46,,,,
33,down,Creedence Clearwater Revival,Bad Moon Rising,18,1,10,,,,
34,down,The Beatles,Twist and Shout,13,1,152,,,,
35,up,Metallica,For Whom the Bell Tolls,68,1,15,,,,
36,up,Pink Floyd,Waiting for the Worms,76,18,11,,,,
37,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),91,2,118,,,,
38,down,Pink Floyd,Biding My Time,27,19,12,,,,
39,up,The Beatles,Love Me Do (Mono),64,4,122,,,,
40,up,Creedence Clearwater Revival,Bad Moon Rising,67,20,8,,,,
41,up,The Beatles,Help! (2015 Stereo Mix),65,1,118,,,,
42,up,Pink Floyd,Any Colour You Like (2011 Remastered Version),46,12,12,,,,
43,down,The Beatles,All You Need Is Love (2015 Stereo Mix),42,1,140,,,,
44,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),21,1,133,,,,
45,-,Pink Floyd,Julia Dream,-,39,5,,,,
46,down,The Beatles,Lady Madonna (2015 Stereo Mix),38,1,151,,,,
47,-,Tanya Tucker,Would You Lay With Me (In a Field of Stone),-,32,1,,,,
48,-,Genesis,In Too Deep,-,48,1,,,,
49,down,The Beatles,Good Day Sunshine (2022 Mix),15,15,7,,,,
50,-,Pink Floyd,Sheep,-,9,9,,,,
51,-,Pink Floyd,Jugband Blues,-,51,2,,,,
52,up,The Beatles,Yesterday (2015 Stereo Mix),53,6,107,,,,
53,down,The Beatles,Taxman (2022 Mix),44,12,6,,,,
54,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,5,9,,,,
55,up,Wildlife,You're In My Heart,94,2,13,,,,
56,-,Dire Straits,Skateaway,-,15,14,,,,
57,-,Pink Floyd,A Pillow of Winds,-,44,4,,,,
58,-,The Beatles,Do You Want to Know a Secret,-,15,22,,,,
59,-,Pink Floyd,Terminal Frost,-,3,24,,,,
60,-,Pink Floyd,Sorrow (Remix 2019),-,36,20,,,,
61,-,Pink Floyd,Echoes,-,14,25,,,,
62,up,The Beatles,Tomorrow Never Knows (2022 Mix),77,3,8,,,,
63,down,The Beatles,Got To Get You Into My Life (2022 Mix),62,10,7,,,,
64,-,The Beatles,Real Love,-,11,66,,,,
65,down,David Gilmour,Rattle That Lock (Extended Mix),56,11,25,,,,
66,-,Pink Floyd,Ibiza Bar,-,66,1,,,,
67,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,130,,,,
68,up,The Beatles,For No One (2022 Mix),71,12,7,,,,
69,down,Pink Floyd,Money (2011 Remastered Version),28,2,22,,,,
70,down,The Beatles,Strawberry Fields Forever,19,1,157,,,,
71,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,113,,,,
72,-,Pink Floyd,San Tropez,-,72,1,,,,
73,down,Pink Floyd,Summer '68,30,5,9,,,,
74,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,99,,,,
75,-,Pink Floyd,Coming Back to Life,-,44,2,,,,
76,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),16,1,122,,,,
77,down,The Beatles,I Am the Walrus,66,2,116,,,,
78,down,The Beatles,I Want To Tell You (2022 Mix),74,11,7,,,,
79,-,Dire Straits,Calling Elvis,-,11,15,,,,
80,-,Don Williams,'Till the Rivers All Run Dry,-,80,1,,,,
81,down,Pink Floyd,Let There Be More Light,61,10,16,,,,
82,-,Dire Straits,Tunnel of Love,-,5,27,,,,
83,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),39,2,147,,,,
84,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,36,,,,
85,up,The Beatles,From Me to You (Mono),97,1,119,,,,
86,-,The Rolling Stones,She's So Cold,-,34,16,,,,
87,down,The Beatles,Revolution,37,1,93,,,,
88,-,Elvis Presley,Love Me Tender,-,2,57,,,,
89,-,Genesis,I Can't Dance,-,88,3,,,,
90,down,The Beatles,She Said She Said (2022 Mix),35,16,7,,,,
91,-,The Rolling Stones,Fool to Cry,-,91,1,,,,
92,-,The Beatles,Something (2015 Stereo Mix),-,2,105,,,,
93,-,Pink Floyd,Comfortably Numb,-,2,31,,,,
94,-,"Hank Williams, Jr.",Eleven Roses,-,31,1,,,,
95,-,Robbie Williams & Jonathan Wilkes,Me and My Shadow (As Performed By Sammy Davis Jr and Frank Sinatra),-,70,1,,,,
96,up,Led Zeppelin,Bring It On Home,98,4,45,,,,
97,-,The Beatles,She Loves You (Mono),-,1,126,,,,
98,-,Eagles,Hotel California,-,1,69,,,,
99,-,Metallica,One (Remastered),-,4,8,,,,
100,-,Pink Floyd,Bring the Boys Back Home,-,24,6,,,,
