Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,1,1,0,,,,
2,-,Shakedown City,Shakedown City,-,2,0,,,,
3,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,0,,,,
4,up,The Beatles,I Am the Walrus,61,2,0,,,,
5,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",7,1,0,,,,
6,down,The Beatles,You're Going to Lose That Girl,3,3,0,,,,
7,up,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",49,7,0,,,,
8,-,The Beatles,"Devil In Her Heart (Live at the BBC for ""Pop Go The Beatles"" / 25th September, 1963)",-,8,0,,,,
9,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,0,,,,
10,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,0,,,,
11,-,The Beatles,Roll Over Beethoven (Live),-,11,0,,,,
12,up,The Beatles,Drive My Car / The Word / What You're Doing,56,1,0,,,,
13,up,The Beatles,You Won't See Me,65,4,0,,,,
14,-,The Beatles,Act Naturally,-,14,0,,,,
15,-,The Beatles,Ask Me Why,-,5,0,,,,
16,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,0,,,,
17,-,Coldplay,In My Place,-,17,0,,,,
18,-,The Beatles,Free As a Bird,-,2,0,,,,
19,up,Evanescence,Bring Me To Life,46,1,0,,,,
20,up,Queen,Flash,20,20,0,,,,
21,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,0,,,,
22,up,The Beatles,A Day In the Life,55,1,0,,,,
23,-,The Beatles,Savoy Truffle,-,6,0,,,,
24,-,The Beatles,It Won't Be Long,-,5,0,,,,
25,up,The Beatles,You've Got to Hide Your Love Away,64,14,0,,,,
26,-,The Beatles,I Don't Want to Spoil the Party,-,18,0,,,,
27,up,The Beatles,Chains,71,13,0,,,,
28,down,The Beatles,Twist and Shout,11,1,0,,,,
29,-,Coldplay,One I Love (Live In Sydney),-,5,0,,,,
30,down,44 Shakedown,Honky Tonk Part 2,19,2,0,,,,
31,-,Coldplay,God Put a Smile Upon Your Face,-,31,0,,,,
32,up,Queen,One Vision,48,8,0,,,,
33,down,Queen,Headlong,22,1,0,,,,
34,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,0,,,,
35,down,The Beatles,Day Tripper (2015 Stereo Mix),13,2,0,,,,
36,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,0,,,,
37,-,Elton John,Roy Rogers,-,21,0,,,,
38,-,The Beatles,The Fool On the Hill,-,8,0,,,,
39,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,29,1,0,,,,
40,up,The Beatles,Birthday,57,6,0,,,,
41,-,The Beatles,We Can Work It Out,-,41,0,,,,
42,-,The Beatles,One After 909,-,3,0,,,,
43,down,The Beatles,Baby It's You,33,2,0,,,,
44,down,The Beatles,Do You Want to Know a Secret,34,15,0,,,,
45,-,The Beatles,A Taste of Honey,-,16,0,,,,
46,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,2,0,,,,
47,-,Elvis Presley,Polk Salad Annie (Live),-,5,0,,,,
48,-,HHR THRILL LOUNGE,N',-,48,0,,,,
49,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,0,,,,
50,-,Coldplay,I Ran Away,-,10,0,,,,
51,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,37,0,,,,
52,-,Elvis Presley,Good Rockin' Tonight,-,10,0,,,,
53,-,Elvis Presley,Tell Me Why,-,15,0,,,,
54,-,David Bowie,Queen Bitch,-,41,0,,,,
55,-,Elvis Presley,Love Letters,-,15,0,,,,
56,down,The Beatles,Happiness Is a Warm Gun (2018 Mix),45,45,0,,,,
57,down,Queen,You're My Best Friend,6,6,0,,,,
58,-,Queen,I Want It All,-,10,0,,,,
59,down,Queen,I'm Going Slightly Mad,21,15,0,,,,
60,down,Queen,The Invisible Man,47,2,0,,,,
61,down,Queen,Heaven for Everyone (Single Version),25,4,0,,,,
62,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,0,,,,
63,-,Queen,Fight From the Inside,-,29,0,,,,
64,-,Queen,My Melancholy Blues,-,29,0,,,,
65,-,The Beatles,"Long Tall Sally (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,65,0,,,,
66,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,0,,,,
67,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,0,,,,
68,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,0,,,,
69,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),50,1,0,,,,
70,down,The Beatles,Hey Jude (2015 Stereo Mix),2,1,0,,,,
71,-,The Beatles,Baby's In Black (Live) [Bonus Track],-,18,0,,,,
72,down,The Beatles,While My Guitar Gently Weeps,15,1,0,,,,
73,-,The Beatles,She Loves You,-,73,0,,,,
74,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,0,,,,
75,-,The Beatles,I Feel Fine,-,75,0,,,,
76,-,The Beatles,I Will,-,22,0,,,,
77,-,The Beatles,Julia,-,10,0,,,,
78,-,The Beatles,Kansas City / Hey-Hey-Hey-Hey! (Take 2),-,19,0,,,,
79,down,The Beatles,I'm Looking Through You (Take 1),16,16,0,,,,
80,-,The Beatles,"Money (That's What I Want) [Live for The Beatles, Pop Group from Liverpool Visiting Stockholm]",-,80,0,,,,
81,-,The Beatles,Long Tall Sally (Live for Around The Beatles),-,64,0,,,,
82,-,The Beatles,No Reply (Take 2),-,56,0,,,,
83,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Take 5],-,83,0,,,,
84,-,The Beatles,"I'm So Tired (Takes 3, 6 & 9)",-,84,0,,,,
85,down,The Beatles,And I Love Her,14,4,0,,,,
86,-,The Beatles,Little Child,-,20,0,,,,
87,-,The Beatles,Let It Be,-,28,0,,,,
88,-,The Beatles,Yesterday,-,88,0,,,,
89,-,The Beatles,Words of Love,-,18,0,,,,
90,-,The Beatles,Good Morning Good Morning,-,10,0,,,,
91,down,Queen,Father To Son,5,5,0,,,,
92,-,OMC,How Bizarre,-,92,0,,,,
93,-,The Beatles,"Honey Don't (Live at the BBC for ""Pop Go The Beatles"" / 3rd September, 1963)",-,37,0,,,,
94,-,The Beatles,Come Together (2019 Mix),-,94,0,,,,
95,-,Elvis Presley,Kiss Me Quick (Take 4),-,83,0,,,,
96,-,Elvis Presley,Don't Cry Daddy,-,13,0,,,,
97,-,Elvis Presley,Until It's Time for You to Go,-,2,0,,,,
98,-,Toploader,Dancing In the Moonlight,-,1,0,,,,
99,-,Elvis Presley,It's Now or Never,-,5,0,,,,
100,down,Elvis Presley,(Now and Then There's) A Fool Such As I,76,1,0,,,,
