Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,3,1,40,,,,
2,up,Pink Floyd,The Dogs of War,27,1,21,,,,
3,down,Metallica,For Whom the Bell Tolls,1,1,28,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,67,,,,
5,down,Coldplay,Clocks,2,2,20,,,,
6,-,Metallica,Master of Puppets (Remastered),-,1,3,,,,
7,up,Pink Floyd,Money (2011 Remastered Version),7,2,28,,,,
8,up,Orinoco Haven,Right Here Waiting,51,1,50,,,,
9,up,The Beatles,Twist and Shout,9,1,165,,,,
10,-,London Symphony Orchestra,Knights In White Satin,-,1,44,,,,
11,up,The Beatles,Help! (2015 Stereo Mix),74,1,131,,,,
12,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),35,1,145,,,,
13,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),18,1,164,,,,
14,-,Toploader,Dancing In the Moonlight,-,1,14,,,,
15,up,London Symphony Orchestra,I'm Not In Love,33,3,21,,,,
16,up,Pink Floyd,Time (2011 Remastered Version),21,3,11,,,,
17,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,124,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),72,1,149,,,,
19,-,Pink Floyd,One Slip,-,13,7,,,,
20,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,157,,,,
21,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,132,,,,
22,up,The Beatles,Something (2015 Stereo Mix),87,2,116,,,,
23,-,Pink Floyd,Lost for Words,-,7,19,,,,
24,up,The Beatles,Yellow Submarine (2015 Stereo Mix),77,1,133,,,,
25,down,Dire Straits,Sultans of Swing,24,2,33,,,,
26,-,Metallica,Nothing Else Matters,-,3,1,,,,
27,up,Eagles,Take It Easy,95,4,25,,,,
28,up,The Police,Every Breath You Take,73,2,16,,,,
29,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,81,,,,
30,-,Pink Floyd,Run Like Hell,-,3,36,,,,
31,-,Huey Lewis & The News,The Power of Love,-,2,8,,,,
32,down,The Beatles,Penny Lane (2015 Stereo Mix),26,3,139,,,,
33,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,36,,,,
34,-,Doug Stone,Why Didn't I Think of That,-,10,1,,,,
35,down,Eagles,Hotel California,23,1,77,,,,
36,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,18,,,,
37,down,Led Zeppelin,Dazed and Confused (Live),31,4,6,,,,
38,-,Pink Floyd,Summer '68,-,5,12,,,,
39,-,Pink Floyd,"Cymbaline (Live BBC Radio Session, 12 May 1969)",-,39,1,,,,
40,-,Metallica,Fade to Black (Live),-,15,1,,,,
41,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,113,,,,
42,down,The Beatles,Lucy In the Sky with Diamonds,39,6,35,,,,
43,-,Train,Drops of Jupiter,-,2,17,,,,
44,-,Pink Floyd,Sorrow,-,37,3,,,,
45,up,The Beatles,Revolution,64,1,105,,,,
46,-,Pink Floyd,Goodbye Cruel World,-,46,2,,,,
47,down,Brutal Truth,Jemenez Cricket,4,1,58,,,,
48,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,3,,,,
49,-,The Beatles,From Me to You (Mono),-,1,129,,,,
50,down,Tremonti,Rising Storm,25,5,2,,,,
51,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),94,6,130,,,,
52,-,Pink Floyd,Learning to Fly,-,2,27,,,,
53,-,John Mellencamp,Driving In The Rain,-,16,1,,,,
54,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,18,,,,
55,up,Led Zeppelin,Moby Dick,67,15,26,,,,
56,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,163,,,,
57,-,Led Zeppelin,Heartbreaker,-,57,2,,,,
58,down,Roger Waters,Comfortably Numb (feat. Eddie Vedder) [Live],34,34,2,,,,
59,-,Pink Floyd,In the Flesh?,-,3,37,,,,
60,down,The Beatles,All You Need Is Love,55,1,48,,,,
61,-,Metallica,My Apocalypse,-,10,1,,,,
62,down,The Beatles,Magical Mystery Tour,40,1,74,,,,
63,-,The Dream Syndicate,Never Ending Rain,-,46,2,,,,
64,-,Pink Floyd,Corporal Clegg,-,15,13,,,,
65,down,Pink Floyd,"Careful with That Axe, Eugene (Live)",8,8,13,,,,
66,up,Pink Floyd,High Hopes,76,13,5,,,,
67,up,Metallica,"Metal Militia (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",91,10,10,,,,
68,down,David Gilmour,Today,61,6,47,,,,
69,down,The Beatles,I Am the Walrus,60,2,129,,,,
70,-,Led Zeppelin,The Song Remains the Same (Live),-,9,2,,,,
71,-,Pink Floyd,"Side 2, pt. 1: Sum",-,71,2,,,,
72,-,Eagles,Take It to the Limit,-,3,39,,,,
73,-,Supertramp,Give a Little Bit,-,27,6,,,,
74,-,Metallica,Sad But True,-,4,1,,,,
75,down,Eagles,Heartache Tonight,41,27,27,,,,
76,-,Pink Floyd,Marooned,-,24,8,,,,
77,-,Metallica,Remember Tomorrow,-,44,2,,,,
78,-,Pink Floyd,Let There Be More Light,-,10,18,,,,
79,-,Pink Floyd,One of These Days,-,23,5,,,,
80,-,Pink Floyd,In the Flesh,-,10,6,,,,
81,-,Metallica,Frantic,-,6,1,,,,
82,-,Metallica,The Judas Kiss,-,3,2,,,,
83,-,Dire Straits,Telegraph Road,-,19,19,,,,
84,-,Led Zeppelin,The Ocean,-,27,10,,,,
85,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),85,3,123,,,,
86,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,133,,,,
87,-,Metallica,The Unnamed Feeling,-,3,1,,,,
88,down,Metallica,"Hit the Lights (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",43,33,6,,,,
89,-,Led Zeppelin,Bring It On Home,-,4,49,,,,
90,down,Pink Floyd,Us and Them (2011 Remastered Version),19,2,57,,,,
91,-,Led Zeppelin,Rock and Roll,-,19,1,,,,
92,down,Pink Floyd,Wish You Were Here,11,2,34,,,,
93,-,Eagles,Witchy Woman,-,21,19,,,,
94,-,Chicago,Another Rainy Day In New York City,-,35,2,,,,
95,down,The Beatles,Strawberry Fields Forever,54,1,170,,,,
96,-,Pink Floyd,Set the Controls for the Heart of the Sun (Live),-,52,2,,,,
97,down,Pink Floyd,Terminal Frost,12,3,31,,,,
98,-,Metallica,Here Comes Revenge,-,35,3,,,,
99,down,Foreigner,Waiting for a Girl Like You,32,32,4,,,,
100,down,Journey,Don't Stop Believin',38,31,5,,,,
