Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Don't Be Cruel,7,1,50,,,,
2,up,Led Zeppelin,Black Country Woman,12,2,2,,,,
3,-,Led Zeppelin,Wearing and Tearing,-,3,1,,,,
4,up,Led Zeppelin,The Crunge,23,4,2,,,,
5,up,Led Zeppelin,Dancing Days,49,5,2,,,,
6,up,Elvis Presley,(Now and Then There's) A Fool Such As I,15,1,53,,,,
7,down,Led Zeppelin,Achilles Last Stand,3,3,2,,,,
8,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",36,1,56,,,,
9,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,9,1,,,,
10,-,Pink Floyd,High Hopes (Edited),-,2,9,,,,
11,-,Evanescence,Bring Me To Life,-,1,30,,,,
12,up,Pink Floyd,Run Like Hell,61,3,18,,,,
13,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,49,,,,
14,-,Led Zeppelin,Carouselambra,-,14,1,,,,
15,-,Daryl Hall & John Oates,You Make My Dreams,-,15,1,,,,
16,-,Led Zeppelin,South Bound Saurez,-,16,1,,,,
17,-,Led Zeppelin,Hot Dog,-,17,1,,,,
18,up,Pink Floyd,Comfortably Numb,26,2,15,,,,
19,down,Led Zeppelin,How Many More Times,2,2,2,,,,
20,up,Led Zeppelin,In the Light,66,11,2,,,,
21,up,Led Zeppelin,Stairway to Heaven,65,8,2,,,,
22,up,Led Zeppelin,Over the Hills and Far Away,60,22,2,,,,
23,down,Led Zeppelin,Trampled Under Foot,20,20,2,,,,
24,-,Elvis Presley,(You're The) Devil In Disguise,-,3,31,,,,
25,-,Led Zeppelin,Gallows Pole,-,25,1,,,,
26,-,Led Zeppelin,Bring It On Home,-,4,1,,,,
27,-,Queen,Fat Bottomed Girls (Live in Paris),-,12,1,,,,
28,up,The Beatles,You Never Give Me Your Money (2019 Mix),48,1,54,,,,
29,up,Led Zeppelin,Immigrant Song,95,17,2,,,,
30,-,Led Zeppelin,All My Love,-,30,1,,,,
31,-,Led Zeppelin,The Ocean,-,27,1,,,,
32,up,David Gilmour,Today,80,6,12,,,,
33,-,Led Zeppelin,Going to California,-,18,1,,,,
34,-,Led Zeppelin,Bron-Y-Aur Stomp,-,33,1,,,,
35,up,Led Zeppelin,Misty Mountain Hop,81,35,2,,,,
36,up,Pink Floyd,Us and Them (2011 Remastered Version),54,2,23,,,,
37,up,Pink Floyd,Shine On You Crazy Diamond (Live),69,37,2,,,,
38,down,Led Zeppelin,Whole Lotta Love,29,6,2,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,70,1,5,,,,
40,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",87,1,17,,,,
41,down,Elvis Presley,Crying In the Chapel,40,5,28,,,,
42,down,Led Zeppelin,Thank You,31,15,2,,,,
43,up,Led Zeppelin,Black Dog,67,7,2,,,,
44,-,The Beatles,When I'm Sixty-Four,-,1,37,,,,
45,-,Led Zeppelin,Royal Orleans,-,45,1,,,,
46,up,Led Zeppelin,Good Times Bad Times,59,41,2,,,,
47,-,Led Zeppelin,Since I've Been Loving You,-,16,1,,,,
48,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,34,,,,
49,up,Led Zeppelin,I Can't Quit You Baby,100,41,2,,,,
50,-,Queen,The Miracle,-,3,9,,,,
51,up,Pink Floyd,Echoes,94,14,4,,,,
52,up,The Beatles,Girl,88,8,15,,,,
53,-,Pink Floyd,Wish You Were Here,-,2,14,,,,
54,-,Elvis Presley,Love Me Tender,-,2,31,,,,
55,-,Led Zeppelin,Ozone Baby,-,55,1,,,,
56,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,32,,,,
57,down,Elvis Presley,Return to Sender,53,8,26,,,,
58,down,Led Zeppelin,I'm Gonna Crawl,52,40,2,,,,
59,-,Elvis Presley,Heartbreak Hotel,-,4,25,,,,
60,-,Queen,Ogre Battle,-,13,4,,,,
61,-,David Gilmour,Dancing Right In Front of Me,-,2,8,,,,
62,-,Elvis Presley,Good Luck Charm,-,3,42,,,,
63,-,Led Zeppelin,Your Time Is Gonna Come,-,35,1,,,,
64,-,Led Zeppelin,Hots On for Nowhere,-,64,1,,,,
65,-,Queen,Radio Ga Ga (Live Aid),-,65,1,,,,
66,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],28,6,24,,,,
67,-,Pink Floyd,Sheep,-,9,6,,,,
68,down,Led Zeppelin,Four Sticks,56,7,2,,,,
69,-,The Beatles,I'll Follow the Sun,-,3,24,,,,
70,up,Elvis Presley,(Let Me Be Your) Teddy Bear,92,7,30,,,,
71,down,Led Zeppelin,Tangerine,24,24,2,,,,
72,-,Led Zeppelin,Boogie With Stu,-,44,1,,,,
73,-,Elton John,All the Girls Love Alice,-,23,3,,,,
74,-,Elvis Presley,Always On My Mind,-,9,23,,,,
75,down,Pink Floyd,Learning to Fly,35,2,15,,,,
76,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,54,1,,,,
77,down,Led Zeppelin,When the Levee Breaks,16,10,2,,,,
78,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,7,,,,
79,-,Led Zeppelin,Friends,-,22,1,,,,
80,-,Pink Floyd,Interstellar Overdrive,-,3,4,,,,
81,-,Elvis Presley,Don't Cry Daddy,-,13,22,,,,
82,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,4,,,,
83,down,Elvis Presley,Kentucky Rain,51,16,14,,,,
84,-,Led Zeppelin,Bonzo's Montreux,-,50,1,,,,
85,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,9,,,,
86,down,Pink Floyd,Money (2011 Remastered Version),58,2,3,,,,
87,-,Elvis Presley,Burning Love,-,5,27,,,,
88,-,Elvis Presley,Kiss Me Quick,-,43,5,,,,
89,down,Elvis Presley,Surrender,33,5,24,,,,
90,down,Led Zeppelin,Ten Years Gone,18,18,2,,,,
91,-,Led Zeppelin,Hats Off to (Roy) Harper,-,19,1,,,,
92,-,Pink Floyd,When the Tigers Broke Free,-,36,1,,,,
93,-,Led Zeppelin,Darlene,-,69,1,,,,
94,-,The Beatles,Yer Blues,-,10,25,,,,
95,-,Elvis Presley,A Big Hunk O' Love,-,3,24,,,,
96,-,Queen,A Kind of Magic,-,10,13,,,,
97,down,Led Zeppelin,Bron-Yr-Aur,78,31,2,,,,
98,-,Led Zeppelin,The Wanton Song,-,24,1,,,,
99,down,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,57,13,24,,,,
100,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,30,,,,
