Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orinoco Haven,Right Here Waiting,6,1,66,,,,
2,up,Dire Straits,Sultans of Swing,51,2,49,,,,
3,up,Metallica,The Judas Kiss,17,3,17,,,,
4,up,Led Zeppelin,Dazed and Confused (Live),23,4,21,,,,
5,-,Wheatus,Teenage Dirtbag,-,5,1,,,,
6,up,Dire Straits,Tunnel of Love,81,5,53,,,,
7,-,Dire Straits,On Every Street,-,7,17,,,,
8,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,150,,,,
9,-,Led Zeppelin,Immigrant Song,-,9,1,,,,
10,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",2,1,25,,,,
11,up,Led Zeppelin,What Is and What Should Never Be,71,11,25,,,,
12,up,Wildlife,You're In My Heart,15,2,26,,,,
13,up,Led Zeppelin,Bring It On Home,89,4,60,,,,
14,down,Metallica,The Unnamed Feeling,8,1,16,,,,
15,-,Dire Straits,Skateaway,-,15,26,,,,
16,-,Jung Sungha,Love of My Life,-,1,31,,,,
17,down,The Beatles,Across the Universe,16,2,93,,,,
18,up,Led Zeppelin,Going to California,42,18,30,,,,
19,up,Dire Straits,Money For Nothing,66,3,18,,,,
20,up,Metallica,Master of Puppets (Remastered),22,1,18,,,,
21,-,Pink Floyd,Wish You Were Here,-,2,38,,,,
22,up,Dire Straits,Calling Elvis,87,11,37,,,,
23,down,London Symphony Orchestra,Knights In White Satin,19,1,52,,,,
24,up,The Beatles,Twist and Shout,37,1,183,,,,
25,up,Led Zeppelin,Stairway to Heaven,82,8,11,,,,
26,down,Metallica,Wherever I May Roam,10,8,15,,,,
27,down,Metallica,Frantic,7,6,15,,,,
28,up,Dire Straits,Your Latest Trick,53,6,24,,,,
29,-,Led Zeppelin,The Rover,-,29,14,,,,
30,up,Metallica,For Whom the Bell Tolls,30,1,41,,,,
31,down,Metallica,Murder One,14,1,21,,,,
32,-,Bob Dylan,Percy's Song,-,5,1,,,,
33,up,Dire Straits,Love Over Gold,80,16,15,,,,
34,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),26,6,11,,,,
35,-,Dire Straits,Romeo and Juliet,-,4,28,,,,
36,-,Dire Straits,Solid Rock,-,25,10,,,,
37,down,Led Zeppelin,The Song Remains the Same (Live),9,9,14,,,,
38,-,Led Zeppelin,Wearing and Tearing,-,3,3,,,,
39,down,Dire Straits,Once Upon a Time in the West,20,5,19,,,,
40,up,Led Zeppelin,In My Time of Dying (Live),60,10,37,,,,
41,-,T. Graham Brown,If You Could Only See Me Now,-,8,4,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),36,2,123,,,,
43,-,U2,The Unforgettable Fire,-,16,1,,,,
44,up,Led Zeppelin,Dancing Days,99,5,21,,,,
45,down,The Beatles,Strawberry Fields Forever,41,1,188,,,,
46,down,Brutal Truth,Jemenez Cricket,31,1,73,,,,
47,down,Metallica,Enter Sandman,3,3,17,,,,
48,-,Led Zeppelin,The Ocean,-,27,16,,,,
49,down,Led Zeppelin,Over the Hills and Far Away,32,24,13,,,,
50,-,Led Zeppelin,Bonzo's Montreux,-,50,5,,,,
51,-,Led Zeppelin,Out On the Tiles,-,30,5,,,,
52,-,The Bellamy Brothers,I Need More of You,-,26,3,,,,
53,-,Led Zeppelin,Moby Dick,-,15,34,,,,
54,-,Led Zeppelin,Good Times Bad Times (Live),-,54,2,,,,
55,-,Led Zeppelin,The Lemon Song,-,14,21,,,,
56,-,Led Zeppelin,You Shook Me,-,17,21,,,,
57,-,Metallica,Frantic,-,1,16,,,,
58,-,Led Zeppelin,Rock and Roll,-,19,2,,,,
59,down,Metallica,Cyanide,13,3,17,,,,
60,-,Led Zeppelin,Black Mountain Side,-,14,4,,,,
61,-,Led Zeppelin,Sick Again,-,49,10,,,,
62,up,The Beatles,Hey Jude (2015 Stereo Mix),85,1,167,,,,
63,up,Led Zeppelin,Ten Years Gone,100,18,23,,,,
64,-,Led Zeppelin,Night Flight,-,24,9,,,,
65,down,The Beatles,Lucy In the Sky with Diamonds,35,6,51,,,,
66,up,Metallica,My Apocalypse,86,10,13,,,,
67,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),27,1,161,,,,
68,-,Led Zeppelin,Black Dog,-,52,8,,,,
69,down,Metallica,Lux Æterna,25,3,15,,,,
70,up,The Beatles,All You Need Is Love,72,1,66,,,,
71,-,Led Zeppelin,I Can't Quit You Baby,-,41,14,,,,
72,-,Dire Straits,Twisting By the Pool,-,6,15,,,,
73,-,Dire Straits,Single Handed Sailor,-,73,1,,,,
74,-,Led Zeppelin,Since I've Been Loving You (Live),-,9,6,,,,
75,-,Tremonti,Rising Storm,-,5,3,,,,
76,down,Metallica,Nothing Else Matters,5,3,15,,,,
77,down,Metallica & San Francisco Symphony,Enter Sandman (Live),56,8,11,,,,
78,-,Led Zeppelin,Four Hands (Four Sticks) [Bombay Orchestra],-,78,3,,,,
79,down,Metallica,Sad But True,43,4,14,,,,
80,-,Dire Straits,The Bug,-,12,21,,,,
81,-,Dire Straits,You and Your Friend (Live),-,81,2,,,,
82,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,149,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,81,2,,,,
84,-,Led Zeppelin,Boogie With Stu,-,44,10,,,,
85,down,The Beatles,Revolution,83,1,118,,,,
86,-,Dire Straits,Telegraph Road,-,19,21,,,,
87,-,Led Zeppelin,Babe I'm Gonna Leave You,-,87,1,,,,
88,up,Jung Sungha,I Believe I Can Fly,91,2,20,,,,
89,down,Shenandoah,The Church on Cumberland Road,65,3,4,,,,
90,-,Led Zeppelin,Carouselambra,-,14,19,,,,
91,-,Led Zeppelin,Ozone Baby,-,55,3,,,,
92,down,Elvis Presley,Can't Help Falling In Love,68,3,45,,,,
93,-,Led Zeppelin,Bron-Y-Aur Stomp,-,33,7,,,,
94,down,Metallica & San Francisco Symphony,Master of Puppets (Live),18,3,11,,,,
95,-,Orinoco Haven,How Deep Is Your Love,-,4,6,,,,
96,-,Jung Sungha,Wake Me up When September Ends,-,3,22,,,,
97,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,137,,,,
98,-,Led Zeppelin,Darlene,-,69,3,,,,
99,-,Led Zeppelin,Thank You,-,15,13,,,,
100,-,Led Zeppelin,The Wanton Song,-,24,12,,,,
