Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,97,,,,
2,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,79,,,,
3,up,The Beatles,Twist and Shout,8,1,98,,,,
4,up,The Beatles,Hey Jude (2015 Stereo Mix),14,1,90,,,,
5,-,Queen & Paul Rodgers,C-Lebrity,-,5,17,,,,
6,up,The Beatles,Yellow Submarine (2015 Stereo Mix),47,1,67,,,,
7,up,The Beatles,Day Tripper (2015 Stereo Mix),15,2,75,,,,
8,up,The Beatles,Two Of Us (2021 Mix),50,8,6,,,,
9,down,The Beatles,Dig A Pony (2021 Mix),1,1,8,,,,
10,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),12,6,73,,,,
11,up,Queen,A Kind of Magic,85,10,29,,,,
12,up,The Beatles,Revolution,22,1,42,,,,
13,up,The Beatles,From Me to You (Mono),56,1,72,,,,
14,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",36,2,79,,,,
15,up,Eagles,Hotel California,33,1,28,,,,
16,-,London Symphony Orchestra,Knights In White Satin,-,1,4,,,,
17,up,Queen,Body Language,59,10,20,,,,
18,up,The Beatles,One After 909 (2021 Mix),84,18,6,,,,
19,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),53,3,67,,,,
20,down,The Beatles,Let It Be (2021 Mix),13,6,7,,,,
21,down,The Beatles,I Am the Walrus,9,2,62,,,,
22,up,Pink Floyd,The Dogs of War (Live),76,10,6,,,,
23,-,Eagles,Life In the Fast Lane,-,2,5,,,,
24,up,The Beatles,Help! (2015 Stereo Mix),29,1,67,,,,
25,up,The Beatles,Let It Be (2015 Stereo Mix),27,3,55,,,,
26,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,40,,,,
27,up,The Beatles,All You Need Is Love (2015 Stereo Mix),32,1,86,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),23,2,53,,,,
29,up,The Beatles,Baby It's You,37,2,56,,,,
30,up,The Beatles,We Can Work It Out (2015 Stereo Mix),66,2,69,,,,
31,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,31,1,8,,,,
32,up,The Beatles,Lady Madonna (2015 Stereo Mix),48,1,99,,,,
33,up,The Beatles,All You Need Is Love,72,1,18,,,,
34,up,The Beatles,She Loves You (Mono),52,1,76,,,,
35,up,The Beatles,Across The Universe (2021 Mix),45,35,5,,,,
36,down,The Beatles,I Feel Fine (2015 Stereo Mix),5,2,73,,,,
37,down,Queen,Friends Will Be Friends,17,12,18,,,,
38,up,Pink Floyd,High Hopes (Edited),60,2,17,,,,
39,up,The Beatles,Free As a Bird,65,2,44,,,,
40,up,The Beatles,While My Guitar Gently Weeps,69,1,81,,,,
41,down,The Beatles,Something (2015 Stereo Mix),10,2,71,,,,
42,up,Eagles,Tequila Sunrise,83,10,7,,,,
43,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),28,1,70,,,,
44,up,The Beatles,Ticket to Ride (2015 Stereo Mix),51,3,80,,,,
45,up,The Beatles,Yesterday (2015 Stereo Mix),88,6,57,,,,
46,-,Eagles,Lyin' Eyes,-,1,12,,,,
47,-,Queen,The Miracle,-,3,26,,,,
48,up,The Beatles,Love Me Do (Mono),73,4,76,,,,
49,down,Queen,Headlong,7,1,25,,,,
50,-,Pink Floyd,Sheep,-,9,15,,,,
51,-,The Beatles,Real Love,-,11,27,,,,
52,up,Queen,I'm Going Slightly Mad,86,15,16,,,,
53,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),19,2,68,,,,
54,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),80,2,95,,,,
55,up,Eagles,Doolin-Dalton,58,7,10,,,,
56,up,The Beatles,Don't Let Me Down,75,50,3,,,,
57,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",11,2,25,,,,
58,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,11,,,,
59,down,Queen,Las Palabras de Amor (The Words of Love),49,7,19,,,,
60,-,Pink Floyd,The Dogs of War,-,1,8,,,,
61,down,The Beatles,Penny Lane (2015 Stereo Mix),26,3,76,,,,
62,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),81,29,15,,,,
63,-,Pink Floyd,Terminal Frost,-,3,12,,,,
64,up,Eagles,Take It to the Limit,94,3,14,,,,
65,-,Led Zeppelin,Ten Years Gone,-,18,10,,,,
66,up,Eagles,Hole In the World,91,37,3,,,,
67,down,The Beatles,I've Got A Feeling (2021 Mix),43,10,7,,,,
68,-,The Beatles,Come Together (2015 Stereo Mix),-,6,54,,,,
69,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,12,10,,,,
70,-,Pink Floyd,Echoes,-,14,16,,,,
71,-,Eagles,Heartache Tonight,-,27,7,,,,
72,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,4,,,,
73,down,Queen,These Are the Days of Our Lives,18,9,21,,,,
74,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,5,,,,
75,-,Eagles,New Kid In Town,-,8,8,,,,
76,-,Queen,Breakthru,-,4,20,,,,
77,-,Queen,Lost Opportunity,-,77,1,,,,
78,up,Pink Floyd,Time (2011 Remastered Version),79,3,4,,,,
79,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,9,,,,
80,-,Foreigner,I Want to Know What Love Is,-,1,8,,,,
81,-,Queen,Fat Bottomed Girls (Live in Paris),-,12,3,,,,
82,down,Queen,One Vision,20,8,15,,,,
83,-,Pink Floyd,In the Flesh,-,10,4,,,,
84,down,The Beatles,Across the Universe,16,2,36,,,,
85,-,London Symphony Orchestra,Bohemian,-,7,2,,,,
86,down,The Beatles,Strawberry Fields Forever,21,1,104,,,,
87,down,Queen,Heaven for Everyone (Single Version),24,4,28,,,,
88,-,The Beatles,Back In the U.S.S.R.,-,5,31,,,,
89,-,Queen,Killer Queen,-,62,9,,,,
90,down,Led Zeppelin,Dazed and Confused,30,3,32,,,,
91,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",55,3,29,,,,
92,-,Pink Floyd,Dogs,-,14,1,,,,
93,-,Eagles,Peaceful Easy Feeling,-,7,7,,,,
94,-,Led Zeppelin,All My Love,-,30,9,,,,
95,down,Led Zeppelin,How Many More Times,63,2,12,,,,
96,down,David Gilmour,In Any Tongue (Live at Pompeii 2016),35,6,19,,,,
97,down,Led Zeppelin,You Shook Me,95,17,12,,,,
98,-,Pink Floyd,Money (2011 Remastered Version),-,2,9,,,,
99,-,Pink Floyd,Keep Talking,-,48,2,,,,
100,down,Queen,You Don't Fool Me,38,7,31,,,,
