Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,234,,,,
2,up,Lauren Daigle,Look Up Child (Deluxe Edition),3,1,81,,,,
3,up,St. Tikhon's Seminary Quintet,Akathist Service of Saint Alexis Toth: Confessor and Defender of Orthodoxy in America,18,3,38,,,,
4,up,Montell Fish,JAMIE,8,1,101,,,,
5,up,Kim Walker-Smith,Trample,5,5,3,,,,
6,up,Godzone,Nebojte sa (Godzone Tour 2023) [Live],32,2,25,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,9,1,56,,,,
8,up,gedeON & Společenství Projekt ON,"Jako v nebi, tak i na zemi",23,1,86,,,,
9,-,Lauren Daigle,How Can It Be,-,4,63,90,2020-04-19,90,2020-04-19
10,up,St. Symeon Orthodox Church Choir,"The Akathist to St. John, Wonderworker of Shanghai & San Francisco",94,9,40,,,,
11,-,Pat Barrett,Pat Barrett,-,11,4,,,,
12,up,Glorious,Ruah,97,1,33,,,,
13,-,Sean Feucht,I Can Hear Those Liberty Bells (Live from New York City) - EP,-,13,1,,,,
14,up,Jeremy Riddle,Live in the Prayer Room,52,2,67,,,,
15,-,TAYA,TAYA,-,10,54,,,,
16,up,Phil Wickham,I Believe,41,2,33,,,,
17,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,57,1,188,,,,
18,down,Red,Until We Have Faces,4,4,27,,,,
19,up,Steffany Gretzinger,Forever Amen,35,2,101,89,2020-03-29,88,2020-04-05
20,-,for KING & COUNTRY,What Are We Waiting For? +,-,4,18,,,,
21,up,Caleb and Kelsey,Worship,81,14,12,,,,
22,up,Espe,Celým srdcom,85,1,183,,,,
23,-,I AM THEY,I Am They,-,2,42,,,,
24,down,Spirituál Kvintet,Zpívat se nepřestane / To nejlepší,17,2,112,,,,
25,up,CityHouse Music,Live Album,28,3,24,,,,
26,-,JJ Lawhorn,Good Ol' Boy Gospel,-,26,1,,,,
27,-,Gbenga Akinfenwa,Mercy Seat,-,27,4,,,,
28,-,Hillsong Worship,Faith + Hope + Love (Live),-,28,2,,,,
29,-,Dunsin Oyekan,The Great Commission,-,4,7,,,,
30,down,Hillsong UNITED,Are We There Yet?,6,2,54,,,,
31,up,Elvis Presley,His Hand In Mine,38,9,28,,,,
32,up,Monastic Choir of the Valaam Monastery,Северный Афон (feat. иеродиакон Герман (Рябцев)),70,10,26,,,,
33,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),2,1,159,,,,
34,-,The Belonging Co,Now (Live),-,34,1,,,,
35,down,Adorare,New Generation,33,2,86,,,,
36,-,Srdce ze Šakvic,Noc kostelů 2019,-,36,6,,,,
37,down,Karel Gott,Bílé Vánoce (Bonus Track Version),19,1,160,,,,
38,down,Crowder,The EXILE,14,2,5,,,,
39,-,CeCe Winans,More Than This,-,3,9,,,,
40,-,Bethel Music,Homecoming (Live),-,2,32,,,,
41,-,Lama Dorje,Vajra Drayang,-,4,54,,,,
42,-,The Worship Initiative,The Worship Initiative Hymns,-,42,1,,,,
43,-,Elevation Worship,At Midnight - EP,-,14,15,,,,
44,-,Godzone,Nevzdávaj to (Godzone Tour 2022) [Live],-,2,49,,,,
45,down,United Pursuit,What Could We Become?,36,17,13,,,,
46,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Creative Spark,-,46,1,,,,
47,-,CAIN,Jesus Music Deluxe,-,47,1,,,,
48,up,Cory Henry,Church,90,3,7,,,,
49,-,Michael W. Smith,Worship,-,4,120,,,,
50,up,Adorare,Nech Se Vést,62,4,72,,,,
51,down,Martin Smith,Dancing In the Fire,16,4,20,,,,
52,-,Cory Asbury,Pioneer,-,4,15,,,,
53,up,Gaither Vocal Band,All Heaven & Nature Sing,78,53,6,,,,
54,up,Chris Tomlin,Live From Good Friday,54,54,6,,,,
55,-,Maranatha! Hymns,Celtic Hymns,-,55,2,,,,
56,up,Crowder,Crowder Collection,74,30,15,,,,
57,-,We The Kingdom,Won't He Do It - EP,-,57,1,,,,
58,-,Mercy Chinwo,SATISFIED,-,14,8,,,,
59,-,Espe,Zdvihni svoj hlas (Live),-,2,89,,,,
60,-,Rytmig,Dobrá zpráva,-,15,14,,,,
61,-,Dominika Gurbaľová,Stretnutie,-,22,22,,,,
62,-,Planetshakers,Nothing Is Impossible,-,37,6,,,,
63,-,Rend Collective,Campfire,-,8,27,,,,
64,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,12,19,,,,
65,-,Paul Wilbur,Ultimate Collection (Deluxe),-,28,6,,,,
66,-,Randy Rothwell & Integrity's Hosanna! Music,Mighty Warrior,-,21,4,,,,
67,-,Danica Crnogorčević,Gospode Dodji,-,57,4,,,,
68,-,Tope Alabi,Agbelebu,-,68,1,,,,
69,-,Hilary Weeks,Love Your Life,-,40,3,,,,
70,-,Maverick City Music,Breathe (feat. Mav City Gospel Choir) - EP,-,70,2,,,,
71,-,Bethel Music,Come Up Here,-,3,46,,,,
72,-,Dunsin Oyekan,The Glory Experience (Songs of Zion),-,34,6,,,,
73,-,Godzone,Ide O Viac,-,10,68,,,,
74,-,Heartbeat,Kam ma zavolá,-,1,96,,,,
75,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,3,22,,,,
76,-,"Katedralni Zbor Mostar, Simfonijski Orkestar Mostar & Nikica Kalogjera",Ljiljane Bijeli,-,10,2,,,,
77,-,for KING & COUNTRY,Crave,-,16,17,,,,
78,-,John Chisum & Integrity's Hosanna! Music,Firm Foundation,-,78,2,,,,
79,-,Spasenie,Бьют часы,-,79,1,,,,
80,-,"The Chosen, Matthew S. Nelson & Dan Haseltine",The Chosen: Season One (Original Series Soundtrack),-,80,1,,,,
81,-,Sanctus Real,All Along,-,81,1,,,,
82,down,Alabaster Co.,Prayer (feat. Shawn Halim) - EP,51,18,10,,,,
83,-,Hillsong UNITED,Zion (Deluxe Edition),-,5,99,,,,
84,-,Lee Vasi,"From Me, To God - EP",-,84,2,,,,
85,up,BCC Worship,Elyon,92,12,50,,,,
86,-,Jesus Culture,We Cry Out (Live),-,56,2,,,,
87,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,4,25,,,,
88,down,Jeremy Camp,Stay,58,18,17,,,,
89,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),7,4,25,,,,
90,-,Bethel Music,Tides,-,29,34,,,,
91,-,Dominika Gurbaľová,V Srdci Mi Znie,-,23,25,,,,
92,up,Selah,Press On,98,19,17,,,,
93,-,Martin Smith,Iron Lung,-,4,42,,,,
94,-,Hillsong Young & Free,We Are Young & Free (Live),-,5,65,,,,
95,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,2,36,,,,
96,-,Mandisa,Overcomer,-,55,4,,,,
97,down,Bethel Music,Victory (Live),22,2,76,,,,
98,-,Heartbeat,Na Ničom Nezáleží Viac,-,2,143,,,,
99,-,Maverick City Music,The Maverick Way Reimagined,-,29,3,,,,
100,-,Jimmy Swaggart,Let Me Thank You Again (Live),-,100,1,,,,
