Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phillip Walker,Happy Man Blues,-,1,1,,,,
2,down,Dark Lungs,The Undertaker,1,1,69,,,,
3,up,Robert Simon Thoma,Oldtimer Race,6,2,6,,,,
4,-,Fenton Robinson,Smoke Stack Lightnin',-,4,1,,,,
5,down,House of Sun,The House of the Rising Sun,2,1,64,,,,
6,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,1,1,,,,
7,down,Aerosmith,"Shame, Shame, Shame",4,3,3,,,,
8,-,Muddy Waters,Hoochie Coochie Man,-,3,5,,,,
9,-,Johnny Young,Crawling Kingsnake,-,5,3,,,,
10,-,Muddy Waters,Mannish Boy,-,2,8,,,,
11,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,2,,,,
