Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hokum Boys,Gambler's Blues (St. James Infirmary Blues),-,1,1,,,,
2,up,Dark Lungs,The Undertaker,2,1,22,,,,
3,-,B.B. King,Lucille,-,3,1,,,,
4,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,1,,,,
5,-,Otis Rush,Double Trouble (Alternate Take),-,5,1,,,,
6,-,Selwyn Birchwood,Pick Your Poison,-,6,1,,,,
7,-,B.B. King,Ghetto Woman,-,7,1,,,,
8,-,Rufus Thomas,The Easy Livin' Plan (1957),-,8,1,,,,
9,-,Dumpstaphunk,"Water (feat. Grooveline Horns, Carlos Sosa, Fernando Castillo & reggie watkins)",-,3,3,,,,
10,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,2,,,,
11,-,B.B. King,Woke Up This Morning,-,6,1,,,,
12,-,Guy Davis,Loneliest Road Tha I Know,-,12,1,,,,
