Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,3,1,28,,,,
2,-,Adam Gussow,Crossroads Blues,-,2,1,,,,
3,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,9,,,,
4,-,Jim Fripp,The Boom Clap Blues Shack,-,1,12,,,,
5,-,Curtis Salgado,I'll Be Back,-,5,1,,,,
6,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,6,1,,,,
7,-,B.B. King,Why I Sing the Blues,-,7,1,,,,
8,-,"Ina Forsman, Katarina Pejak & Ally Venable",I'm a Good Woman (Live),-,8,1,,,,
9,-,Freddie King,San-Ho-Zay,-,9,1,,,,
10,-,Kaz Hawkins,Surviving (Remastered),-,10,1,,,,
11,-,Alice Phoebe Lou,Paper Castles,-,11,1,,,,
